mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.247858515349543,1.24911480101414e-11,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.281871172287132,3.98711343054933e-08,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.181372526362311,2.93466399829667e-07,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.342132714057534,6.66222309005705e-07,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.250363434591964,1.08485495935545e-06,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.226500978828311,1.04579863661883e-05,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.305553029963371,1.1231870682989e-05,114,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134951057930751,4.41761659364388e-05,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.252437230676415,9.60687410049122e-05,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.13014569832652,0.000175074083267119,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113822749858872,0.00056696490403718,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.1077235525744,0.000719932379317187,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105312202790217,0.00125564274176533,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.18069402426606,0.00156819600822126,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.16061886196279,0.00178261617590388,162,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.10390064301625,0.00347834931241616,693,pan-cancer
mRNA,CCLE,LBW242,AAC,0.133822258654769,0.0037782878420685,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193878535364987,0.00460198673322494,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.197585277186237,0.00488610283029953,83,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0938421140257497,0.00561997152744533,601,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0983600141601686,0.00627394132449315,309,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.288487194763018,0.00737377067573592,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.085705255112333,0.00770311757350916,496,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0807980887886705,0.00858798214556767,223,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0953571880272324,0.00974447014563986,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0734831628482752,0.0106221526660043,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0673340030308014,0.010696871372748,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.108593316868819,0.0118326061100225,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0750553554524401,0.0123023758316691,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116451445843736,0.0135449144422739,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127284395313532,0.0141196544077417,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.134958367627178,0.0154619243521219,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0836023614845814,0.0156715398270343,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0698605642715405,0.0169232855315932,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.081666704530087,0.0173707196095301,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0690305673120049,0.0177096934082315,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0795134926166543,0.0187708431234659,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158412632095933,0.023350309044338,658,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0746863173609034,0.0234444015808392,634,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0819329974593419,0.0234858557106206,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0747235182597733,0.0247574928478904,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0781134147849919,0.0251461362805566,396,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0738708653789347,0.0271437483155931,444,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0765386410416272,0.0285684611276091,479,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0649369616579974,0.0314030217038559,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0713498248955538,0.0336279415957209,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0711966094052389,0.0337062824225993,441,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.066739471295969,0.0346381402088757,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.07799041114599,0.0350411451804342,181,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0625118798596473,0.0350504373620356,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0701851536934624,0.0351847934696241,739,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.22553513272911,0.0354724882718937,325,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.247753266270356,0.0365005668007172,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120469425782628,0.0366978983643515,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0567940771082085,0.0377246182223096,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0618809150105989,0.0392167220769047,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0599133921600069,0.0416880577798995,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.069813337923414,0.0418751569667113,567,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0557159345734142,0.0427019121853528,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.073374851025788,0.0427487079876829,104,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0785895104841434,0.0435872770447387,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.104307692077434,0.0439149110106548,320,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0646438760627838,0.0509068909137936,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0582741825876737,0.0515465335170968,251,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0651569863661513,0.0522224941180925,423,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0653583498966394,0.0525245225158201,465,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0699465249499615,0.0526679319304841,43,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.099329240294107,0.0533018268535038,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.103162636957009,0.0551989742361826,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0652712879539321,0.0580941833495824,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.137922096877345,0.0598084753687824,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0563708319157929,0.0604357057299481,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0581010899364545,0.0627987813698479,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0665232366920638,0.062929055027867,193,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0636647394918567,0.0631412344850983,617,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0845968317972215,0.0631569475849695,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0624005350469586,0.0636911778086832,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0619628171419296,0.0643344910744419,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548064233374046,0.0685254641467467,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0830444130149702,0.06901717775646,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0800193169229261,0.0708815102787447,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0640022756293872,0.0709740958043764,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0538468239017962,0.0737141264424885,401,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.340309272731361,0.0745483700407835,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0624440719333292,0.0763878273698689,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0924659938133061,0.0768520226471811,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804982237650471,0.0812276157081941,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0613219293838401,0.0819753455143825,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0684730771543217,0.0821805358879726,148,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.233582817133799,0.0823227199842321,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0503142215848947,0.0834088336191182,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0588860653580875,0.0842639304608781,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0614498534890725,0.0873952996074087,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119807216171087,0.0874506419941441,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0555057426920612,0.0874889223400307,322,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0615446984427798,0.0881225042240305,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0520893770230594,0.0884370472026199,27,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0556874978810723,0.090889139881352,466,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0604602744335884,0.0909438073546199,52,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0560224696757271,0.0965093223089504,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0571183727400966,0.0968264653807457,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.227552806226294,0.100658730497584,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0551209864492816,0.101113586905926,547,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0551750808763692,0.102661229827193,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0488157140688077,0.102756957799316,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0480431986028898,0.104801496882727,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.053647396017128,0.106110757318707,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0534687713670058,0.106231365882073,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0514185545528721,0.107734062145129,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0526813032199391,0.109313354391618,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0576196558971342,0.10955934239097,428,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0740937360815473,0.11116316022012,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0804029520742952,0.111341369453326,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0526783291895555,0.112740455952506,66,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0571529795996311,0.115266438724066,492,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0498688837303944,0.115670854038429,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.076075713572069,0.11612758958721,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0544747984689983,0.117674070560925,460,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0457280669606509,0.117775626211776,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0521000090687664,0.120758943136593,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0834072364986617,0.122976235286685,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0427722145653026,0.123353366149804,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0587545626037316,0.123865033918644,652,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0517023381038782,0.125188741646205,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0554107305245496,0.12587392405384,426,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0465181282864901,0.126039380933758,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0578099373261835,0.128749166159716,170,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0495409961390769,0.129134832009933,223,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0761632447512249,0.131764268716044,735,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0487057228035847,0.131946476568647,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0483622663742447,0.132530517475405,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105739587348371,0.133729632619111,295,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0509837417953071,0.133970124804634,203,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530534439986778,0.135668012678342,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0496347440251744,0.137404300563508,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0454919153198185,0.1377452105932,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0533278281783625,0.13803051468524,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0489905610029067,0.139803842752709,296,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0465507770308767,0.142427232545699,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0500261606838352,0.144264826111955,632,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0543705757431197,0.144335505474931,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0499417892492195,0.144823925782475,731,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0818982669533369,0.146575301577756,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0434840753371427,0.148708706742741,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0668808601374282,0.149715457003149,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104407356344297,0.152701074416624,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0468331070428747,0.152701103749975,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0471339323594037,0.154603208300837,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.04222233061895,0.154937769114851,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0528236253009966,0.155358171537705,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0484412324884132,0.155969708249172,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0471984171960159,0.156021966444892,608,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.185009309447141,0.156295033479751,211,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0800184665734346,0.156610453481149,78,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0520392849372658,0.157113801624139,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0506287071373426,0.159737691996922,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0463906212348893,0.160415076322421,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461619250623191,0.161425603717274,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0478380320870357,0.163420557795553,660,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0627440527540884,0.16523493269639,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0463973306247676,0.167055963683856,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0396895754661893,0.167290178754304,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.047555476256109,0.167793215212525,668,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0489905203596304,0.168055783019062,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0488027196252245,0.172042750478127,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0462528860518113,0.175394113133504,280,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.262150714646922,0.176188665028329,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.216266046335995,0.178445370794614,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475155524757279,0.17870391570622,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0702669589247835,0.179799717217925,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0457641527612877,0.180149952441451,499,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0409871633373657,0.180473108867396,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0418411415418632,0.182943759400528,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0468438041549235,0.183286818225107,141,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.044167180137172,0.183375288182794,275,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0784982305114287,0.185018091876191,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0989909399226105,0.18570127430206,308,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0420190069801225,0.187061096595311,365,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0440307607489558,0.18725696383393,19,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0450423607044192,0.188879819197695,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0673266027456157,0.190814972132182,217,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0944542840795376,0.193713712353631,429,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0478440686250387,0.193953938819052,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.04231533972764,0.194312412712769,90,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0496782311267526,0.195562963939812,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0456582040339279,0.19711173281891,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0675557426646917,0.198124588679313,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0387361503948252,0.198749471307667,317,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.041986726446899,0.204612065361687,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0457056157471348,0.20860219960318,183,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0445688502632544,0.209295799219568,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0431788748141019,0.214095597530016,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0425045101645656,0.214677186830106,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0761041263288473,0.215672472042779,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0818101792752582,0.215772803340388,588,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0639978881025936,0.216174476416511,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0372969985516709,0.217021513584834,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0468641436513202,0.219174723263874,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0389642964868804,0.221432684359433,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0455326083537505,0.223050552183212,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383456504412635,0.224887750919546,247,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0659455678790705,0.225104926624314,399,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0508723581617014,0.225443524111669,191,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041346024844343,0.225446070345892,28,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0666351141238469,0.226137313201427,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0491735847116886,0.227229711901076,534,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0397367776071247,0.229311450978866,745,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0356267385485833,0.229935930733691,582,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0434999367914724,0.231135828057471,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416282434156398,0.233310609222638,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0522585933217782,0.233440311719427,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0380610724251316,0.235607688358887,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0341152581049984,0.236527120818305,398,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0372510609606835,0.237206738699232,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0439357752821979,0.239189304680806,637,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0405010813240591,0.239767702057168,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161625032594955,0.241880206842562,61,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0340064187979985,0.242838821075866,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0398632223927802,0.244611590683932,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0404913584771996,0.244831083715064,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339421687572833,0.25152702222758,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399064494343765,0.25153863789926,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0394159812108488,0.252795284803178,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0373768033209816,0.253394048736779,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131347739763167,0.253528602512733,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350932570675528,0.253749207559899,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0484615492767293,0.253760812906785,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0518856242700489,0.253842992825343,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0395678809716924,0.257779419337709,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0590432079039043,0.258592834444403,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0847282342489888,0.259626303553006,471,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0325648610063845,0.26089595261157,190,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.036679416422999,0.263374955730449,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0367088258526242,0.26435942855288,379,pan-cancer
mRNA,FIMM,MS-275,AAC,0.157979245432887,0.264855582157352,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.201265398775098,0.265310277677447,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0408526897762252,0.266409419495722,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0368573328844037,0.266619599077276,189,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0404476426412254,0.267841643525234,675,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0407489042089061,0.268201124006534,607,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316207710745344,0.268713873203999,391,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0342594098637655,0.26885535813932,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0387783724433004,0.270405910665943,719,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0331892807930155,0.271680854198487,743,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0593089598717022,0.273275665846482,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0384682273489975,0.27350400814787,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.034147372034365,0.275467363391092,412,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0372009544155961,0.275809558865837,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0570622016481715,0.278579231549998,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.033418746369099,0.278826937927243,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333833181455758,0.279356992697301,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500340905982907,0.288914935847387,684,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0487649546205188,0.288962335689907,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0437648459026551,0.28914589946053,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0389316362848503,0.289410303981798,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.183928249511279,0.289527766173509,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0393426425488835,0.290678020515831,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0369839668062289,0.290958587394441,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381655887647188,0.291807315085055,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0358605864525786,0.291843094939196,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0392457730128435,0.291908307004374,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353882219256531,0.296824313804876,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0362219218140635,0.298140935861032,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.036596854387142,0.299689173673981,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0339727154939374,0.301035829890293,350,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0369467650080982,0.302972637265921,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0352395547093418,0.304261188206212,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.034253181939698,0.304455323863137,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0460240653403377,0.304632966373948,21,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0328575181196222,0.306079589854036,708,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0543551820399554,0.306508480524249,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0460786758719027,0.308945713433029,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0461752877972809,0.309296251211561,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0327586654975071,0.310575533974312,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0342917176776585,0.312544057275094,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356590816884956,0.312602044507752,674,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.179940604632513,0.313757282570898,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0307941508177879,0.315531633386235,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.035593707774189,0.315607935258787,167,pan-cancer
