mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.201906282180353,3.06319119529994e-08,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.179481546246405,4.37802058941018e-06,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.166856591055134,1.75160658841979e-05,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.223134292775372,2.24283581455183e-05,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.193028915168387,2.63979072855509e-05,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.150054132102565,4.79104509989269e-05,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.18221726226003,4.95280983683603e-05,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.14021510626036,6.10168872041538e-05,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.149654881027061,6.52950381469535e-05,357,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.169396834617799,6.59754428054546e-05,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.136969347668178,0.000127764622300756,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.137420132140481,0.000234269130751597,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.136544474439735,0.000271549854957431,657,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.12291675238508,0.00036523959805783,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.152496390344041,0.000416695619935451,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.127586986341237,0.000457403981470618,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120856596056192,0.000491429722350868,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10339760366418,0.000528475465358013,398,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.131257630737267,0.000727614912072409,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.153671790269212,0.00102714929906308,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.116299477986057,0.00115742400549501,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.119634165195686,0.00145583501027909,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114935157964401,0.00171276517142231,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103281996336854,0.0021660592773515,246,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109149424019537,0.00230530780644653,351,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122305916252418,0.00325359048817397,439,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0999544296429166,0.00326880360863154,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104315668021791,0.00339812109879569,273,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.105993692152154,0.00362789195278139,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.121360472013978,0.00380877353573371,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.158166531722813,0.00383814600567917,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.162327769356907,0.00403711267689544,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0892797052055988,0.00453847911930792,690,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.10820765378508,0.00504525644688039,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0957697921112237,0.00519387228273033,508,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0990291628867874,0.00533645655231529,41,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100347435559321,0.00664167023215383,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0847296386246774,0.00688030078373452,753,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0971890705888087,0.00697988042212845,408,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0942972415997767,0.00711584064634937,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122500913629434,0.00753121428674426,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.084322678267858,0.00754778059167542,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.112121187634012,0.00791470418952182,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0982437781393882,0.00811258052524549,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.09744293899538,0.00837604361725003,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.128437944281027,0.00857489195872396,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0884022547622215,0.00953195242979756,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134829567761617,0.0105391767240406,277,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.139585816350714,0.0110402448939816,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146145843021167,0.0112832935388401,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0933158215898152,0.0133136561943179,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0787638487378935,0.0134014232681213,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.074044621096926,0.0135305993307354,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.133375336404441,0.0137070997811155,599,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0843872861487009,0.0146323356070202,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0864151856911978,0.0148390302358766,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0848017843246053,0.0149176901622535,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.079366368981866,0.0154780930906876,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0833316886522433,0.0155460418193666,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0715449901342047,0.0158477494519706,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0840553912239898,0.0170519674093944,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0915803907619865,0.0173562710110914,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0870356050248774,0.0181857103009162,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0889545310535712,0.0184407634716985,741,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0827816660625678,0.019749540176616,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082310435107087,0.0197853721408721,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0879195933924169,0.0205136880811686,540,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0770888460866682,0.0205934958377241,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0790729890324467,0.0210786059736618,7,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.079700281879462,0.021175838620439,26,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0798771796161828,0.0219256011006576,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122461694579397,0.0226210795932606,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0733202570230355,0.0228018192570349,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0740514449241332,0.0241560205553062,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0759725200481504,0.0242453369322592,267,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0826762645304666,0.0244210768795814,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0763328335395711,0.0246676284238113,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0810857111478434,0.0255240461765244,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0704375718355129,0.0261191268246409,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0782028582388059,0.0266210835312255,410,pan-cancer
mRNA,gCSI,MS-275,AAC,0.122847550151194,0.0275124936409601,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0654998377638614,0.0286936505513466,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0761887916551286,0.030281900100243,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0818047781046751,0.0307360143933072,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.076923440765874,0.0309377927059131,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0761050426890227,0.0310267097931343,631,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0941346204438958,0.0318313570653416,737,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.617547045522608,0.0323837102926463,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0793360687198383,0.0365913948848624,229,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105994705121031,0.0366915760193906,49,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0806973738555327,0.0368104476298852,616,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0681263971914459,0.0393048388226179,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0709452813225856,0.0399552856197653,296,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0641958458283841,0.0402466443531056,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0726070639152388,0.0421365510757377,488,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0579094976095131,0.0426145021801924,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.074294295326744,0.0430044785001302,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.179233561289957,0.0442053615580978,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0738400388999921,0.0445883079924123,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.071624426208644,0.0450398117315277,177,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.07068820196363,0.0460995278227395,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0671534098570002,0.0466250150779557,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0744971016514034,0.0495522684585423,667,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125886029165871,0.0500270757040394,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0683764088438931,0.0522318012379291,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0748290289411127,0.0530145596460779,71,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0718362304513327,0.0542751699436969,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.079599671421644,0.0543070903020409,681,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0616399481257531,0.0546101265375303,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0715425748060899,0.0556357264036772,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.065314601752477,0.0565984124957426,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0737139451038182,0.0593531532078624,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.059594870865143,0.0594171446110494,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0691461895900113,0.0595182127642136,196,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.062707546769742,0.0608556979056625,473,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0654692738327016,0.0617651829451863,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0697448456465301,0.0624972017526783,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.067858962745377,0.0641915118754002,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0627500953537572,0.0658628318728096,307,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0711492167813275,0.0661473162767689,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0611173818730817,0.0677431697775334,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0680891329049694,0.0677534075885607,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0626027254780519,0.0679863277833692,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0610376339019662,0.0697978073093849,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.063581020223935,0.0700907722210084,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0521971226577667,0.0702877377678957,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0711737856203227,0.0717836406686065,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0692585983994243,0.0720988484953865,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0999411913469975,0.0726614118310062,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0961821782986223,0.0744248908787628,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0514436949852577,0.075449626084572,577,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.140474402930427,0.0772379387973575,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0653693786442629,0.0772517584818082,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0619632411714386,0.0775065499295082,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0918277257711133,0.0784402108916939,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0540006840443314,0.0815949970413172,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0568562916554074,0.081902749169602,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0962290084227885,0.0828212036706155,571,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0590282583080217,0.0835026787432502,431,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0517572723325696,0.0843550623095215,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0601970279986552,0.0846416650793471,598,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0560700751835703,0.0863122230486267,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0669990796355262,0.0863849578410508,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.059441594887212,0.0891421176647262,423,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05621870881372,0.0893753346894909,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0500932251161274,0.0902644117395945,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0507263640954275,0.09317457083364,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0531626913735294,0.0940350744666964,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0579841259136344,0.0949328298744797,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.055957519671467,0.0956455942303081,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.480795409055901,0.0962748206005639,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0614384561743771,0.0966733678843304,475,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0843649089298911,0.0972356500789788,99,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.064183891496087,0.0988751256610048,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0603193515047198,0.0991141815088751,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.071231337359246,0.0999425603573478,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0581127139329834,0.101134098139429,499,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0539223434315932,0.102187340258915,228,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0573179696512102,0.106385330736897,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0608383451184181,0.109474733555198,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0536488891442715,0.109776207656843,542,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0608352845383492,0.109922926451088,653,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0774121828978709,0.111525417757627,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.1150621649397,0.111902922879132,236,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0547551103590196,0.11225324512198,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0516498150251107,0.113730510348433,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0789866141825106,0.113808898787147,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0493403935779194,0.114065992675406,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0760003735807232,0.114497943704512,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0872636580160519,0.115355108193794,239,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0786236206220683,0.115839614312839,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0820848225854233,0.116430330127801,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0451978833437747,0.117338436527293,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0577470068119721,0.117731493564112,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.054202183882792,0.118676944226138,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0616181513832731,0.118948427240439,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0568256242499191,0.119570695963454,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0525412385799881,0.120225803329876,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0521694335679948,0.121944783139692,90,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.054035172662363,0.12343438134971,180,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0520875973245896,0.123714881894171,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.08027368711121,0.128259322118507,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0575881515531781,0.131122323494054,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0563517657733679,0.132090931182236,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0581271189854199,0.13220086158324,85,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.05723655439506,0.13243703256095,116,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0523484989398254,0.134761247361209,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0567412223802498,0.134983970860338,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0511716625315468,0.135217376953382,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0488920423281796,0.135363833563522,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.055418748071019,0.13540651008734,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0530188827672322,0.135460711735343,700,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0490279084692845,0.13601102670385,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0494276706069921,0.136152457745459,365,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0555113605144892,0.136627107941307,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0448060413705478,0.137124033845924,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0854802978613009,0.139477516902749,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0485339351209616,0.140665175686725,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183509406489774,0.14070468658793,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.055040867132752,0.14276769915145,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.052202954669457,0.144438118606182,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0549504802354814,0.149126046157012,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0457844390611285,0.150309974526894,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0660817770971257,0.1511277571978,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0514786566472813,0.152362901452007,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.043135000504493,0.155923011796731,687,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0514712176430996,0.157865166678602,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0555511374592808,0.158423846142377,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0483260646441137,0.158648470605372,551,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0712082580478074,0.159154739507034,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0700641463228071,0.159691181927249,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0555191458380274,0.161247285010443,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0490254768849922,0.161613358299846,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0505071192819854,0.1628777588324,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.050460551806902,0.163089646120998,396,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0614293444387974,0.164074849607021,544,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0599075826713015,0.16550763620483,589,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.075478650860546,0.167137504026816,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0509687792962585,0.170804164771581,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0523541843032695,0.172513766706947,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0488978162058742,0.174056404872645,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0510642417947873,0.174914479254197,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0524698145150805,0.17590572284741,552,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0501672886522021,0.180720509273107,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0474464220735014,0.181678243894006,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452923854135205,0.185150862217828,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0443851862801204,0.1875607175417,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0497174586985671,0.188333226289197,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0483375592995518,0.188716093839814,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0437691194023339,0.189212606417799,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0505650171158203,0.189518526760663,575,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0606836451299109,0.190237329046118,349,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0597668072040891,0.191722153999602,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0420545208288501,0.195525702144025,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0478642703413815,0.195952293733824,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0493694216987615,0.19643027088421,145,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0424352929312137,0.196680204167236,661,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0481639790891256,0.196980134304915,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0468212193868478,0.197860918796509,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0600326441379859,0.198831275188953,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0482370131003979,0.199248109607591,672,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452186042681504,0.200373365953475,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0425998549150678,0.200667372884726,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0424924327155987,0.202487185507745,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0483429291073285,0.204969007249799,95,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0625493039933133,0.205250094808088,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0676192326032027,0.207822669584282,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0447229736076978,0.209414419236632,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0518117259949691,0.211007186432907,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0672054067011504,0.212475089028861,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0488067255945632,0.216330894194717,738,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0382737271164656,0.21878915291465,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0467590080912881,0.219785682111837,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0433110493648121,0.220475698297971,560,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0419215761177279,0.221117433417289,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0649404157362601,0.221227775988281,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0517121309084855,0.221735102231704,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0572717556231594,0.224263891327234,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0651520418382272,0.224918011473835,11,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0399664495465551,0.22752412304219,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0645042427727392,0.228852053224175,218,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0392655282439773,0.228883577530538,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.042894683693323,0.229166445928769,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0662155905836131,0.22930711138977,255,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0590958354672707,0.230591382243034,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0559706335222564,0.230654933617926,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0648322363670943,0.232578913716612,210,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0408057569463242,0.234267282254008,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0407465920271221,0.234602965088174,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0394368922623849,0.234835856946365,613,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045277342509614,0.238754081945391,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.044053236966128,0.242002335408161,449,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0443189017377143,0.242080141990795,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.088700011483942,0.249280247387584,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0389562846629836,0.251158061892268,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0361037383172635,0.256198358339666,27,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0379562587605247,0.257178045545078,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.044805618035129,0.258352613250646,241,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0336673550445383,0.258522004492428,245,pan-cancer
