mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.443174949866979,5.11327848785963e-16,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.27000722503587,8.99264737062272e-12,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.311017660629703,7.07487776815283e-09,54,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.310237390362377,7.67810844741707e-09,599,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.179445894026914,3.3845850418677e-06,508,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.159303023338791,4.74659360932257e-05,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.15229893855487,6.58875261299542e-05,657,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.233290012744445,6.82747820469916e-05,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.13413646814936,0.000143155659272177,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.139545611792265,0.000175649842772434,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.142610076482043,0.000183672241686441,682,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.125936631927396,0.000209525297638829,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.14155167483202,0.000333308821480886,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.194221578673895,0.000350021159016551,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119812085979687,0.000506399922725078,207,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.150194285240707,0.000521616770129145,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.173859458545545,0.000723163678175637,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142606798903251,0.000824749372679095,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121553317135639,0.000997875023987992,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.122175140985569,0.00113672242314846,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.161928616086248,0.00138811853315716,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.11948430955001,0.00159677188216969,220,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.12205805948848,0.00164513833630436,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.117472951006401,0.00168865074583637,197,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.120321861957344,0.0017194752728502,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0999862470448406,0.00202787488001091,155,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109873667660763,0.00224654886529373,538,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.147772997668024,0.0030333466729886,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105684012192862,0.00319428257194003,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.11889915216164,0.00344851064000738,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106344891940499,0.00349569691607368,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.111963819282927,0.00352665903541735,684,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.140385141616133,0.00367486383338302,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107638505727142,0.00379052483575853,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.106178748514726,0.00385376531343176,597,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.457881751723367,0.00403949947349127,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.110280764009988,0.00431834166574531,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111703113341883,0.00435327738117092,347,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0961725401431382,0.00438973555261306,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102347719487652,0.00567908204464521,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.148893172267321,0.00628905761562117,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101244556550791,0.0067931853748389,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.139069956577518,0.00680508744582792,277,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102313562627932,0.00681234009460492,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.126880125951852,0.00696400957179265,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101178191081372,0.00711933241851174,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.104856584101942,0.00712002954938713,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.107776673752238,0.00722817114518883,537,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0891226030352113,0.00728857143319588,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0923281043437042,0.00740266921802281,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0997910992992471,0.00746740364211983,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0951363907651349,0.00802712541036986,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.154071138787427,0.0082725884967466,735,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.14850420746071,0.00854558195394095,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0960231527833571,0.00935981308521511,270,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.093660308504223,0.00962315722679699,410,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0836804790991502,0.00973145060612649,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.153989181801882,0.0104332428064303,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.155383050343061,0.0105519061944741,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117748898934289,0.0105591255590985,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10009656323221,0.0108258714072857,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0977715625176971,0.0112802081091679,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.097925062914108,0.0117173985162689,521,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.12827895409299,0.0120925643750977,21,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0935654777307335,0.013083101000241,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0937155880201047,0.0133715727732693,623,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0907758451724816,0.0142021869052893,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.117131077169698,0.0142159216499558,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.11012731419745,0.0142593437297147,334,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0898591386781801,0.0165108846232633,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.132674623625931,0.0174033803375483,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0921721114695591,0.0174916459361294,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0847440002883266,0.0175162570185248,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0923945174198152,0.0175345115224986,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0942034655246129,0.017604639453621,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0956344053231291,0.0180858298713199,182,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.387304186758513,0.0182060161164035,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0848355175921274,0.018551028293645,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0855044476932944,0.0216224141199627,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0651734895384307,0.0218326706338732,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0836594113089175,0.0228372988842435,706,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0879446328301276,0.0230329507706908,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.090517965096541,0.0230967369355976,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0806769696211242,0.0231887970358923,249,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0873335096941536,0.0236857322409527,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0920230124519466,0.0240151185694896,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0706881501053722,0.026383302097408,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0821296848909888,0.0268494264217301,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.608667734491939,0.0272697811886048,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0849989357663864,0.0273196447101534,110,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0859409571068992,0.0275541189553884,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0824088322918795,0.0279303968198715,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0794086697666072,0.0288542114869872,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0804493779602377,0.0300029789384348,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0788689155872436,0.0313912667985345,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0781216358568393,0.0314314556016095,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0835710710519612,0.03176955872954,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0847205975974499,0.0319263420001462,447,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0831004908576404,0.0326602461557996,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.084303024834546,0.0328001327463798,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.128698463050431,0.0336023138540802,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0806397335044729,0.0342518099342054,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0890330378909521,0.0360459528110282,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0836386605323434,0.0364402270023415,280,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0749562574534987,0.0368134411927005,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0772906968273062,0.0381789641635796,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0795092640503564,0.0383095404192827,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111988642751685,0.0399232868108549,147,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0813917798158731,0.0401645925518708,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108209384770509,0.0405070945379501,349,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106254021441509,0.0412192662586154,99,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.329464125306506,0.0414577271696466,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0788177260089586,0.0425717042075141,19,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0748213231783565,0.0431420666952743,460,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0695136816491459,0.0431672112996732,504,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0810887406948564,0.0433682686788002,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0749171644582677,0.0434859743357426,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.076523680436233,0.0436750547724279,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0686077724921691,0.0457878801482204,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0688401641669985,0.0461832733246185,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.111275853281888,0.0480247279781789,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.140743671044625,0.0481940405358929,487,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.216566916063227,0.048364274469121,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.345049919306015,0.049703632966749,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0657749145895737,0.0499621645092096,225,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.313062855787985,0.0502694682882001,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.103245444435359,0.0510686592556488,417,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.110937421910403,0.0512594940765337,733,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0732195053280948,0.051270617563178,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0794622374969481,0.0521269244561104,652,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108640087959022,0.0528123569653887,49,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0917662455190354,0.0537518367845042,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0757765867054561,0.0545831682968451,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0748693198490065,0.0547047245351059,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0733791730579168,0.0579454603144082,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0744626753586474,0.0581615302470354,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0732824962800098,0.0596092390539406,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0733441740767984,0.0602449030606712,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0769702162434508,0.0611949331007573,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0622489890332445,0.0623110124907667,303,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0754686224578382,0.0624836653637722,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0600455297551822,0.0631232565072279,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0752972421638697,0.0642539597571907,200,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0627858723308727,0.0658089648030887,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0657796327404002,0.0675121369016107,51,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0633592165404761,0.0686533893151681,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0568420284951979,0.0692768049409942,411,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0779428902178242,0.0697548351722841,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.060842863893424,0.069960644736243,368,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.064046572819444,0.0699804265628931,621,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0847894866549424,0.0700095662677274,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0679973237379087,0.0710788442390948,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0649583107820734,0.0715711316848744,749,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.069650958511027,0.0721598115486551,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102970566953497,0.0733725800478437,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0579369097375643,0.0751346844840034,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0717089109847482,0.0756102058680667,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104268497180857,0.0757784513579689,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0621576604117213,0.0776185589499672,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0565463702509805,0.0779376973544737,530,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0600360810688152,0.0781490485066932,523,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.302947053955447,0.079876602470922,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0625891275312842,0.0805179195002813,467,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0614635686533396,0.0807181923055971,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.290471971610566,0.0818375089219282,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0639404042872267,0.0825686087135756,661,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0697220380727137,0.0833883481656814,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0809399833587771,0.083440877087514,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0645804985946311,0.0845879046070985,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0626537840932025,0.0852909801192677,618,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0699250919306881,0.085899487256569,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.207383608251223,0.0865694005157355,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0655158843683217,0.0871362622109896,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0655496383083392,0.0886254365248374,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.094595865983864,0.0890309498262075,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0643793027456492,0.0895650852650311,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0648407994955117,0.0910399234505856,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0710117434769203,0.0919047538098455,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0677877967177697,0.0919615520084147,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.06358004350711,0.0923821010488987,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.062666523747944,0.0939194714070761,628,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0824563632548989,0.0944007114077359,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0551906401879925,0.0957381534358417,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0571908230004492,0.0959797569626185,387,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0644409272016252,0.0967142431177652,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0859605784900147,0.0976231542081823,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0557633345965188,0.0991808571799113,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0603718235100312,0.100961288384387,648,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.062812183019781,0.101029495170738,427,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0635205699240895,0.103159968574411,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.079892468950491,0.103537996578404,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0997170571978561,0.103876903356568,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0599210305437951,0.105328926438035,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0591954340149003,0.106557227977719,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0646862083895152,0.107051246884457,377,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0606390340591994,0.10807329200917,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0624551771535957,0.108276165926774,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0607851795178453,0.109426634255587,90,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0584441238692727,0.113218046569599,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0626558306196596,0.114025335632965,484,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0589687465121304,0.115825016320593,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.045945048478467,0.11650945041487,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0528346769806439,0.117295323507971,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0591128604948137,0.117399080389367,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0608341973229803,0.1183526712995,667,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.063072673616256,0.118585229592347,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0541900772453725,0.123260549862102,743,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.050908052733906,0.123985139133636,412,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0607925166659376,0.124613948154508,601,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0594192050803523,0.124614838282873,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0547912243047445,0.124993051012911,602,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0787729543707839,0.127137273542603,694,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0521372953167323,0.128419414635458,213,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0969594231344986,0.130685094750883,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0895652494071269,0.131863069845343,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.060261701991193,0.132135216954534,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.255531667133553,0.133461795773656,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0577431896194011,0.1334864486958,416,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234510531502937,0.134632015110562,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0582343024024234,0.136430696131993,593,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.044048021295892,0.137401761306871,577,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0716634982840062,0.137506827970199,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0575997760929177,0.139366976702014,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.057955912234603,0.142452094228383,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0536892923516833,0.142580065933885,335,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510254086396025,0.143645496885472,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0488568997978042,0.144964752949372,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0526597288168921,0.145193665606198,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0531595880506736,0.145890627667122,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.055507215128228,0.146763153874543,698,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0494390055632788,0.146792440855851,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0525552266215291,0.149790253091007,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0562893358582093,0.14984786513786,24,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213968826815941,0.150022373483183,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0565959803308735,0.15089102635559,55,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0875727163000934,0.151109177914246,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.057571685731093,0.154091847307923,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.055733929967578,0.15616261539201,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0565344897159842,0.156844747737505,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0561271506134159,0.157215067725436,388,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0636296855374018,0.159252088820912,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.079776460577051,0.161104673374014,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0560334625552584,0.162941561671859,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0482899235061501,0.164745080604849,267,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105406171757129,0.165214510092629,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.215962537229175,0.165411649793921,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0498627870679051,0.166531542350745,180,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0558377983326685,0.167686721914151,72,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0537069093582097,0.167964951037451,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0499296544400675,0.16832482322665,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0520936446280239,0.17085297557911,193,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0513550161904882,0.170981669977148,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0526265246731025,0.171924712793981,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0476482667726406,0.17223913535187,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0436624549226467,0.172354122064053,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447277046630781,0.172394404516262,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0494048398803792,0.175077098144784,627,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.049743304304058,0.175230759165215,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0454148005693853,0.175269702308005,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0494636691293032,0.17597989105984,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491172580417896,0.176754675966021,624,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0468932340485393,0.181043010665789,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0436497299879947,0.181222490140989,654,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516252138254681,0.181443894489346,672,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0448135814332567,0.181643266436937,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0582987956858427,0.182435983971062,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0510325076307524,0.186179534636114,633,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0408004080808048,0.187162910394474,702,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0517577352980995,0.187309018763761,65,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0476777783215432,0.1873775789988,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0388448591750285,0.187667806175301,265,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0478143454593228,0.188747709514461,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0438305690453328,0.189531666708722,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149846454125345,0.189691004468179,101,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0790070156669472,0.192026458298208,580,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0661265352800547,0.192538914190454,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0475951282809364,0.193039692582341,622,pan-cancer
