mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.119416482230203,0.00161372661573574,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.236043806950893,0.00187799813659466,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.116538315264099,0.00279724796932157,347,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.226573721755248,0.0039995971668401,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.104260840261051,0.00422632533022173,153,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0989462188078712,0.00578910820629741,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.10403072252563,0.0059198109883364,86,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0861522549730975,0.00632405608638007,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0930398415671044,0.0069371303240662,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0924052949803794,0.00823827753913114,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.116957334584559,0.00835180602610004,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0761154672998542,0.00865777113866461,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0899070715274385,0.00868527876149697,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0808322573101559,0.0100052190847568,1,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0766288932836881,0.0102330545804863,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0931163527692918,0.0112157922498401,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11334215556798,0.0124304946355658,544,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0753732257580225,0.0124963103823496,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0981540466139096,0.0127158566485138,242,pan-cancer
mRNA,CCLE,RAF265,AAC,0.126959149644381,0.0131244769228967,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0857165522007368,0.0146663657157297,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0859943463147548,0.0153445123016566,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0817749800192931,0.0165544052654111,397,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0908128654455119,0.0169161245342541,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0802966566619492,0.0178278025977037,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0728029118848913,0.0188498891928416,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0808077859104878,0.0193494736145703,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.185578283518205,0.0202816918392707,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0894684660088473,0.0212707531166862,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0872802783175708,0.0224455725294748,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0800273480846316,0.0234595706090298,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0914028766654872,0.0234652416223376,200,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0773427315476079,0.0238319262188463,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0903720212270728,0.023890541382657,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0893353961522295,0.0248394536581993,158,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0791338888315501,0.0256097819584049,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0731071229126371,0.0256919643533172,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0657167142508538,0.0263503441338869,494,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0788382633449279,0.0271770424024608,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.167880034593046,0.0273887534829133,658,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.169133721808467,0.0287828778344252,166,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.071358260237185,0.0288189473355619,723,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.176317185118416,0.0300473326063383,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0801882894755822,0.0300785669888479,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0773540761422324,0.0307992856957451,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0818402779591511,0.0329823729739648,116,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0631138525529404,0.0345420859891936,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0726624601240084,0.0369650162784065,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0693032690078317,0.0372353476451353,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0773932106708956,0.0379607640835054,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0834215062529804,0.0392075816391372,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0922122583497216,0.0415211517568129,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155213612529021,0.0420742115069611,171,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11251479593691,0.0426737173803046,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0617274327649934,0.042729440200279,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.159676451832185,0.0434824537751427,144,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0724455399573559,0.0439257513218867,481,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0764094032416188,0.045959616431662,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.070769242580371,0.0485961337597605,701,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0704541194262373,0.0486402610962078,499,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108276143911952,0.0490007988752092,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0721011168169941,0.0495744782503008,478,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0671052924063399,0.0508374195010338,304,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0619254055048239,0.0510722458226421,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0640610011851636,0.0523196508383433,661,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.249758526109287,0.0527086361834014,656,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0679865154868438,0.0545669825730394,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0975741776751794,0.0563331193279204,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0685744945124009,0.0572452229639318,28,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.105184802219548,0.0577878540410927,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0568504269109978,0.0586616468949568,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0604128733767787,0.0594223157478673,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0959829719221185,0.0595264208689924,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0546721515274514,0.0597309707766497,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0563425054526895,0.0598654805371415,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0937217340483803,0.0603477106310637,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0678066398422257,0.0607840792538273,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0675876890567686,0.0618409192417467,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0585209291669876,0.0654665579458963,33,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0642118954561963,0.0657151710914253,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0729497582819594,0.066284757487681,94,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0543619222816549,0.0674614876237768,39,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0619922217125127,0.0675947367148316,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.066754421103721,0.0689629401347198,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.138866516568889,0.0690253364236648,172,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0629482869879202,0.0700985900516343,66,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131692593346227,0.0702864062417464,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.067482492222551,0.0705866695073071,477,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0676863885786856,0.0713576377997066,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.510235858384134,0.0748292822737291,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0664982913136608,0.0758996953127599,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0656601723041374,0.0762322542583077,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.508055703958651,0.0762909378898355,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136418904648845,0.0791076580636496,151,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0613530431750828,0.0807402236467334,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0596241861760862,0.0821207064370332,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0612671384805459,0.0837843590856012,381,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0596980893534009,0.0839426577014021,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0685089359365761,0.0845534362735589,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0865795746183662,0.0880071610669759,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0651830816984088,0.0884995367485938,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0598492803285379,0.0906461143695421,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0619074735704796,0.0906595613610744,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0571439942913114,0.0926352619988679,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0513590769171007,0.0935775305101754,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0586564310749116,0.0938148809003848,713,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0752341091307686,0.0942030577796919,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0532565350100957,0.0983064982081859,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0636086843361418,0.100423251316068,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0817306654204822,0.100613474200646,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0612207944485775,0.100880587799303,758,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0627661764229217,0.101124482092545,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0549277143385381,0.101654813447861,596,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0755113146732756,0.103430451968676,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0625323198098309,0.103447546398588,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0549435087103099,0.105477082798678,671,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0643700597227299,0.105742510136706,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0641627332614081,0.107085241987164,485,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0501474744890996,0.108587108060217,556,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0622782188433426,0.10895439261306,366,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0597972797275502,0.10942624144229,300,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0557600910444669,0.110094430883214,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0683814046463333,0.111198365154227,534,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0763485117495659,0.112687099572362,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513049802135921,0.113167905018322,749,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0489695737052527,0.113620582460817,411,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.077463021765773,0.113656190076622,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.08629475232879,0.114748146772278,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0627605403673264,0.114755952015627,227,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0530467354767543,0.115463001626194,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0558686246688085,0.11634725356561,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0490201585684997,0.117057670330216,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0559540332577598,0.120061882564888,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0566340228568575,0.121286042572902,456,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0552866430946848,0.122890038927111,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0516513297507682,0.124190306084638,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0769410836659719,0.125849971421344,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17814448637308,0.12796440608021,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0557082907680106,0.128199412387606,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0524817714563571,0.128220142238491,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.060769602608128,0.128626737232208,639,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.07193706766158,0.129552611906342,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0515306145268367,0.13100503377825,77,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0797890934184516,0.131770390547757,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0465036809043308,0.132521245187812,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0570574775744982,0.133237646466335,30,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0504206152404256,0.133280433728951,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0515483764796462,0.133334845596642,453,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0481291598554148,0.135082801301759,340,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0515826789401672,0.137588738629055,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0448013889237214,0.141002046462451,202,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0554764048562133,0.141615919264446,98,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0487975306705647,0.143756945410046,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186824841819544,0.145595673435072,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0685728075852436,0.146629716728773,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0466004558886849,0.147240204185452,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0510819813476395,0.147881160977023,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0522990911203676,0.148344696851812,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0508574213915832,0.150517720341824,279,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0534783489484045,0.151403776120657,750,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0481399746433933,0.151981002791562,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0491585645008857,0.153108631656083,267,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0475473846552421,0.153696626829111,365,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0552764093193895,0.153947376864446,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528777947836545,0.15496961301232,418,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0541549270643732,0.155844210421286,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0675193702246737,0.159576641918474,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150474158118168,0.15970447938101,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0420245956893734,0.160125780357568,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502232793530422,0.160515078795108,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0672988060456504,0.161150182143781,235,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0476047576742567,0.162189508999148,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0598736854375797,0.163850951670408,346,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0436676460485724,0.165175134723277,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0480907270203652,0.167922501075554,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0429322610800817,0.168656767898485,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0521550793467112,0.170115693154632,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0465850528512634,0.171242425266585,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0623311026258872,0.172075148408245,349,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0504138748036923,0.172458828485964,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.046758265741604,0.176290510812285,278,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0757702567692777,0.177182057079437,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0510843229095039,0.177407201463842,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0494984719909573,0.178412095363095,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0758051559973869,0.180604020437854,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048581891117653,0.181406361907446,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0496685619783103,0.181536212389619,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0491887568498755,0.183104006859718,475,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0487006553975021,0.183473782539621,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0694974419664936,0.185276437010199,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0422858593009868,0.186060426249575,690,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0447946317380035,0.187880850119086,4,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0457874200113689,0.189088520036322,205,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100859029623588,0.189882897435263,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0464994324247246,0.191969166873434,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0411495435125692,0.192807566180495,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.174521448124784,0.194246911849402,61,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0492348097254262,0.196339019637721,451,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0668144758604508,0.19652514527834,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0444319587837228,0.202692279616289,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.06088720046843,0.203236349819035,150,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0434366212429185,0.207818919195845,22,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0384746495148125,0.208028823201182,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0416917208987132,0.208692515544003,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0435528423138228,0.209287473673212,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0970322637646329,0.210500546677528,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0437176600934773,0.21359764205891,423,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.044441742653177,0.214160869950684,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0469136157450421,0.214838385698421,405,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0441919722647412,0.214991587962078,372,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454157235548633,0.215127870346282,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0688214922667014,0.216217693024147,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0412135880084024,0.217589323316217,614,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0407889557843272,0.217789185560706,63,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0601675212857754,0.218760339676533,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0674183836435482,0.219535105690515,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0608358702859353,0.22146062930015,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0433096992886174,0.22558664502836,538,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0405839052536409,0.228462406723474,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0418439487655572,0.228730946765956,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0421815660516608,0.228933563860592,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0411489361112519,0.232014565831244,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.042330668579637,0.232780328025787,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0446791191230461,0.233834158135899,18,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0418772429236893,0.234525721950783,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.042338322061471,0.23605466319481,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0362328772986555,0.236397784959285,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0422070164265274,0.236936517841952,659,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0415064233121455,0.238469346692605,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0465687156254419,0.239148814722566,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0391840313322244,0.241037326359758,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0612723109230828,0.241056282101543,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0415797894072647,0.241443895353741,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0383100172159308,0.241667571524757,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0433524097208976,0.24178715722889,719,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.04198944263008,0.24234629623559,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0560414396648574,0.242396983910611,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0442859806416075,0.242732688051383,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.042035889982789,0.242843851987739,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138601778884578,0.244228215967902,129,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.037356569606933,0.246093451811701,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0674821179624981,0.246218288733379,143,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402248641976592,0.24690003184125,521,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0397514427264318,0.249367740479477,745,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0522632000866424,0.250462471718771,581,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0415696605570149,0.253665650610295,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0431338867764358,0.256249893434829,657,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0396286538944969,0.259995850986553,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.037052953653523,0.262241652784516,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0426236902182759,0.262686690383876,483,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0614641635213649,0.264007389296892,580,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0382331519949395,0.264289782047787,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0421992804600695,0.265210826484243,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0412150146975992,0.266152392407953,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0422888308055187,0.267054820511564,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0654291872345673,0.267814022109156,139,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0419540838214602,0.26968076400716,594,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0435346168608918,0.270191052108324,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0487770515031819,0.270688347976887,756,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0379894419935349,0.270934386871081,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0413861175687944,0.272745846752552,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386987684698543,0.273064517578419,249,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0361987796886271,0.27334713696032,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0846157397398089,0.276275515453312,83,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0583577607412492,0.277229342081638,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0394255060452515,0.277497324124551,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0345124081765645,0.278458383182981,328,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0538627525683603,0.279373491663142,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0434601981775976,0.280037090208678,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0421711563030048,0.280769506140759,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0366959427655551,0.281197944273947,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0407226433216857,0.282295387331677,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0379179081382489,0.284842638642833,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385346684067589,0.288321325545411,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0392065250464822,0.288360422743152,281,pan-cancer
