mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.284245800863444,1.60926762731554e-14,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.228021128067724,6.62720417089815e-11,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.243512481142628,8.61629734829935e-11,420,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.197713822170416,2.19873147301516e-08,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.201052001423587,6.35026808191959e-08,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.178474039144338,1.32167318095716e-07,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.193502643219112,1.65665394622057e-07,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.162039752942159,3.5964794779141e-07,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.185568111041345,8.56649555796544e-07,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.173575927545458,1.03859266581521e-06,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.265698173730845,1.39959135473432e-06,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.176794171681272,1.55130925885896e-06,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.173376992048131,1.6752143793003e-06,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.171284090812056,7.14500077100099e-06,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.147739200834529,7.98577964114858e-06,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.146037863906624,3.9354830638572e-05,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.155762978237734,4.51585319586965e-05,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.131109617411696,0.000135985375728501,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.200536287339263,0.000136558870925431,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.139935780403349,0.00013700968596854,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.138593479181816,0.000169263492282714,424,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.143817641368688,0.000185313902631394,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.134297480896053,0.000216384424966232,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.142449757072099,0.000222441421762222,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.144051537908574,0.00024490436220539,55,pan-cancer
mRNA,CCLE,TKI258,AAC,0.166381435233364,0.000274849013101105,694,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.172328546412332,0.000292647485661128,12,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121882281131364,0.000303234916690589,350,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.112848426802589,0.000325468264954933,411,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.102412414595747,0.000509316246978843,73,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.182929472418507,0.000604703472763505,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116357777662074,0.000793005683551374,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.129081957787306,0.000824725399359292,675,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.112469990814735,0.000955919799825053,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0987495461915951,0.00134485362589191,251,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123098519360148,0.00136585399529273,165,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100163573736921,0.00178160652527701,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.116170823238995,0.0018576948998962,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.106956200951374,0.00197555652162174,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.102257911332806,0.00249273862040288,740,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.474864452448146,0.00266297452394587,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.314069974150494,0.00277890659653497,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0945006446664631,0.00334871206343461,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0929122611464667,0.0037070650129219,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102176764412223,0.00370915253024534,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.145754813998344,0.00373584711482104,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.141565387075385,0.00384936240276555,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.108394578394849,0.00423743458713348,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.434243076982391,0.00445176493237722,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0940395949468664,0.00483316826205194,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0985962472939691,0.00490730285094628,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103954057224028,0.00592580247836412,674,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.102477957109445,0.00598511047237298,112,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.102115508605444,0.00622292492047836,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0970517328573508,0.00662908922259644,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0955093200357886,0.00714969767964654,557,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0874894195776055,0.00734749557657758,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120403404640709,0.0077220545951005,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.097982832956558,0.00805222960488923,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.213677838715415,0.00833200746018501,108,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0835353456653806,0.00870659264239907,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0965420125040824,0.00885814194406259,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0832084902355502,0.0090291316509063,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.128981074221571,0.00916568060205627,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0867773755538097,0.00934180078792017,676,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.12442551585994,0.00941403957978606,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0803997615567509,0.00959506884510237,702,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100278404889841,0.0101477902399397,80,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0874328690090913,0.0102815722430431,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0872626418947531,0.0104676650118921,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0989292237458626,0.0111960674605115,288,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.420793488010775,0.01123634194394,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.428814241615458,0.0113654539444791,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0834084151012039,0.0136372787472789,416,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.113718545070162,0.0138538295745886,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.105722004313751,0.0156416945185688,346,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0713617953374017,0.0166559064238238,695,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.371198991390233,0.0167057970791794,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.072668901112435,0.0171494776536823,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0809720361730735,0.0171818363673528,189,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0728396150449714,0.018867387301352,743,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114836630446249,0.0191394461205869,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0721532749386237,0.0194022868866795,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0759334341531688,0.0201426603164148,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0831885806977773,0.0202934564273361,465,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0742638458717224,0.0208151175800614,530,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.090332494338204,0.0215233644698578,593,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0739276852370747,0.0220142121358901,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0818379144794243,0.0236034207648394,180,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0779100209436743,0.0237759381590331,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.072864975812092,0.0240698275717737,337,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100417888213842,0.0248728092966216,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0718788840160393,0.0250353658541211,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.111299209565782,0.0254844352384733,38,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0839440543526071,0.0258483051893558,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0802274622049606,0.0259670832876437,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0780543186183015,0.027506921362258,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0750181343576522,0.027755834880755,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128516966189596,0.0278906215165474,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0743765233857425,0.0281446760484651,368,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.167197308937354,0.0294353138808227,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.349662650845442,0.0297201223188672,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.08547115650564,0.0302043413311711,642,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0643321445861821,0.0320844200768864,202,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119422389005827,0.0334455603331998,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.330127291053919,0.0337149222492692,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0811553381157011,0.0344011779498259,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0677740214875262,0.035358118004643,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115640047009261,0.0359215655936617,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23053830468053,0.036716781328262,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.271170768910175,0.0381338556557803,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0797168677142664,0.0382107744249057,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0636673859710481,0.0382863170665826,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.07968966467238,0.0388912715733626,426,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0693307619025944,0.0397263607891226,550,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0702491752287646,0.0418699039385415,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0765256875801386,0.0418892685275658,60,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101413940351799,0.0419848969704396,733,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0666965604123429,0.0424344312829578,430,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0671527727320718,0.0424768653721667,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0827526951121927,0.0431539153502342,442,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0669216149835399,0.0442003562181154,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0679897072511462,0.0445448980270645,596,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0921322645964271,0.0448336548443002,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0623416243851021,0.0448909672475058,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0741622919123508,0.0461105480079259,515,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.104461151128899,0.0471563166467388,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0656429780642022,0.0475419250895041,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0661431356596531,0.0477767433124021,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0742445388836107,0.0513328759526456,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0743802761493769,0.0517113692405496,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0763203325316335,0.0526876819678617,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0652436074870188,0.0528747397961777,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0566813718780079,0.0529493911333497,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0687253905793512,0.0534332682694476,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0843045097452864,0.0535081801740247,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.150084248652109,0.0536799259668101,166,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0845521201472299,0.0545127412854013,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0843099723364878,0.0548154827425758,356,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0726444170671478,0.0553925517642303,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.319085999371098,0.0575697086849374,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105602631375548,0.0583287104073286,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0689089062755264,0.0592009233003056,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0706142912256266,0.0592997269526475,141,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0741825138881925,0.0596499348103778,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0567022833356707,0.0607147199260229,238,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0643777741633562,0.0607317966302135,19,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656681809376128,0.0613149311989847,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0632711638663547,0.0618091216932558,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0699517773189111,0.0638639860825481,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0596455999988272,0.0658508893356646,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0621758619244801,0.0673553862792409,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.059709393376924,0.0677055169917673,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0852428656715494,0.0682668724185224,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0667140881828024,0.069796921834577,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0686568759460622,0.0698677830234771,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0665513375710188,0.0703058751624426,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0691056624564856,0.0704041435908778,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101334469494622,0.0712939880831285,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0689954920740981,0.0747806570330113,559,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0715081128260489,0.075596236348702,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0925481822235645,0.0758611980803962,277,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0700809310667604,0.0767303740548036,638,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0554966571708012,0.0776424174522539,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0599383557774706,0.0779466762556866,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0610848751941413,0.0788237166881716,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0657876572572012,0.0805923723847027,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0620261721163772,0.0808061292910731,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0578781724417452,0.0812202248500011,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0491222495466609,0.0824706745796859,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0541471225185248,0.0836683891256224,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0730904098055521,0.0840827682510279,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0662940787320187,0.0862187362175903,633,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.262052829192685,0.087127313460915,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0570168302995087,0.0891086491200379,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.057405972522942,0.0892285405345918,383,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0575993558918948,0.0901349446500367,425,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0646254776482065,0.0904316265415864,120,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.08891975929097,0.0908903484615525,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0658765077951698,0.0949863272513016,65,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0876396492974532,0.097181702752347,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127693348980259,0.0983414910656481,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0873387828671823,0.0990285587596373,580,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0557723393710861,0.100820149851962,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0651275121067792,0.102373661857178,159,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543857337577696,0.103315929344306,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0479238203957076,0.103910189597924,489,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0618829423556307,0.104968835175494,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0625771578513572,0.105846094502535,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0628004259143604,0.108860214687704,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0541494695805463,0.109043122078947,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521977785996553,0.109246841261967,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0601132228951074,0.110733944886951,472,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.082631039164183,0.112945521187268,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0508310762385757,0.113147146799717,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0497351098496155,0.114642623061586,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0460331103971979,0.11548433885222,39,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0529423459043886,0.115620783308343,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0523512612895374,0.115622618764825,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.050826575988283,0.119035562037715,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.159612087932883,0.12046783704909,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0694051389512938,0.124044291535037,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0511924082445418,0.124959406137298,412,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0548380093488899,0.125376069410074,645,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0544057587387497,0.126448298217647,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0562152302032093,0.126463827650519,519,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0522981625510856,0.12702179127735,26,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0659004510370541,0.12708171661009,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0499920811615565,0.128042050807686,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0557846151869937,0.128687222572862,622,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0620282421901475,0.128872759981035,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.248540547553757,0.130166908129678,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0514328944020135,0.132490931350276,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0518489817375051,0.13299356928532,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0705100562786818,0.133594901543092,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0539504905517648,0.133985837019914,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0508495277823009,0.13463199463632,504,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.167478804822736,0.134642683327205,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0486640137735278,0.13496147786352,276,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0652740544342022,0.14303423330185,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0475541572095282,0.143720723685534,27,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.055937883662232,0.144479587322444,127,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.174614746531387,0.14502918676485,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0754705629645102,0.146512750538361,233,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0470898798847072,0.148738513237841,690,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.102968722832578,0.14942078705068,236,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0481916637016703,0.150354083763628,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0495131082816588,0.151700180420795,343,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0485430188821081,0.151814049641891,304,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17824141798468,0.151854014624356,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0645790605050704,0.152550078611459,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0564085947833097,0.152734906618087,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0528319287062087,0.153175494687207,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0743126416018865,0.153294976793863,392,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0478792588480958,0.154814109930776,458,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.252394949866087,0.155841450664829,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0554637762497559,0.156155015117686,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0544742150219736,0.157771244818832,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0702541915736413,0.158446425308324,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0474714883273025,0.159398544676903,431,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.051369180813054,0.159812971410617,481,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0506440452265099,0.16113614891151,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0517517400711037,0.162729485513903,13,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0482617169418724,0.162784217825424,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0545064708694159,0.162997982216118,732,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.245401280214487,0.166033345259374,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0485468537935373,0.166060822983011,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0465420381273075,0.166485372227081,225,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.237807295439018,0.167889292624605,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0503219329027409,0.168746543476838,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0546121956061384,0.172573735506083,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0551075446820278,0.173201325801628,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0741191657707074,0.173389984879977,122,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0481737667213215,0.173762300570288,324,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0452806219639218,0.173943597024507,757,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0530798495851645,0.174131954777467,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0721959459752964,0.175004841482722,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0523621830183926,0.175575747527636,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0655828552222646,0.175683499738026,302,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0612732680430371,0.176770435078914,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519282354203347,0.176877074165331,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0650626597935743,0.178626500422645,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0635980661060058,0.17983257573658,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0829712442256347,0.180206431636314,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0395415551186388,0.181061968028324,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0782206057976903,0.182167026275088,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.045344346226535,0.183884590831755,205,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0490719997927968,0.185509185554084,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0509028503409968,0.186403931968407,135,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0398545663878052,0.186762932271799,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0519533324668072,0.18728211256281,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0487325105118955,0.189655741092565,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0374098256324295,0.191226545994035,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0497951868529164,0.191545141429493,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0456804140632616,0.193364981415592,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0487558286807158,0.196450917876553,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0468252654188526,0.196874000933545,631,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591775398602,0.198048215228196,349,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0461412794611161,0.199448240332966,93,pan-cancer
