mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.1823618375836,1.26702732675301e-06,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.160053517533632,5.98751972210381e-06,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.213856807175154,2.43629247432549e-05,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.137331775759956,4.18198577587838e-05,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.13131308164246,0.000291890798840464,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.111567044232594,0.000405570037832351,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.244040731820849,0.00113054323534564,126,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.162488620695044,0.00142923796980494,271,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.160755086833013,0.00248367666339013,45,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113328907481633,0.00337628520960526,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.134602638208465,0.00431511567943132,38,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139418377188677,0.0044411550574429,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0843280508248922,0.00495912673867864,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147689770842564,0.00508677619239996,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.140588640345373,0.00515376717050332,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0851883299146916,0.0113091773566143,557,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0803686942897678,0.0127379006682705,400,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0745976832856711,0.0133494505323398,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.112965861875636,0.0136299875006368,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.077134277059377,0.014230014995874,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0774424391862339,0.0150055914804652,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0759080911127423,0.0159504456540606,270,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.121519884107654,0.0165131293463188,162,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0688402662095424,0.016649737047398,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.071467274247788,0.0174826642469358,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0814731004624419,0.0194528456582533,351,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.627420655628941,0.0217021262922703,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123526801996787,0.0222333422230703,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106057222780507,0.0227371828708981,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0766439892514589,0.0263906155396159,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0771917866718412,0.0268179719751646,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0815390898610289,0.0268987010771188,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727233815009623,0.027160222389704,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0927640188516624,0.0278467876691719,589,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0689969542952506,0.0310408210602693,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0605536058291963,0.0348577428216398,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0681700942809969,0.0353179089893898,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0957102372564685,0.0397343618551679,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0614495615116038,0.0398185459986563,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0670632832630199,0.0410092525011447,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102578438713345,0.042591556453639,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.070557826993217,0.0432811490376776,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.076719340485569,0.0437112642981868,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0647088939725514,0.0443769328797689,523,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0630169755383581,0.0479654664784962,37,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0579904805475604,0.05185464170079,721,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0743668987096464,0.052101272376472,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.149998123270934,0.053167629697515,641,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0544825023401171,0.0539693330929891,494,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0622049666558876,0.0548003183958131,77,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.099027103140736,0.0604729837944802,78,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0655812620601588,0.0608243473646831,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0660108903265037,0.0613259008071947,490,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.139569662242414,0.061434772173787,151,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0662400250863239,0.0622245749863491,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0854434684050834,0.0707022166584534,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0554921573402323,0.0720935793479662,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0497114917183894,0.0729437091221937,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0568119316028197,0.0737194923115598,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0651154135817632,0.0744050773809393,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0582839321557833,0.076071265770016,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0635780960632469,0.0770166416526004,193,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0777281792801032,0.0785505650987028,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0584500743281577,0.0814179545084297,343,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0600072408487988,0.0849100734731408,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0584739444805996,0.0879406027355219,499,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0537698485598837,0.0884910753307157,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0535944786850779,0.092407350890639,272,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.08096358889555,0.0968241637325991,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0513754009269624,0.0970399507436493,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0754535275902614,0.100659873041236,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0552867918738195,0.101586243207524,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0600672033486224,0.106195861115694,179,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.046943396727516,0.108700938732382,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0507967180111401,0.108934056157737,225,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0911464076300815,0.109407678420543,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0610596337527277,0.110069719294429,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0571962724515302,0.110282973076676,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0765879608824647,0.110943825978863,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0482096394667488,0.112029224575585,530,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0512001529750568,0.112266444833929,455,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0805826336673465,0.114892571511325,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0497026758313288,0.116021947101645,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0535677163962764,0.11777505628928,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0609399741565865,0.12815534371421,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0462945466982847,0.128526930514771,328,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0520737163008386,0.129839334375172,41,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0781081828283346,0.130868869667011,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.055902173668792,0.131661406554549,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15878363008894,0.132005868045946,325,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11068307682699,0.133091949249084,124,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0640293374130478,0.135209032070859,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0554326572203677,0.13583884731152,347,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0432853245700413,0.138546444976178,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.045564476704116,0.13940352375739,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0451544769583497,0.140546071758414,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0435817356749316,0.140843738354952,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0451378562060257,0.141896834065961,467,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0649920220408564,0.142703509464093,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0556954353257274,0.14292656004963,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0709351433912663,0.143954329459201,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0399248337210293,0.146366116777106,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0750931660459452,0.146459991999804,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0531066511313073,0.146852543170211,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0412479292796878,0.147162474205818,39,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0493438349067751,0.147277300552612,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0730944764824701,0.148647615696793,11,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0737743307820435,0.14868955807842,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0529679424639277,0.150485564308901,199,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0528481444939674,0.150691225542122,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.049086861742769,0.151528994181153,522,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.067167252476097,0.15209177536387,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0646671691928859,0.153959414444988,747,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0744901660244611,0.15400465032274,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0481526575540745,0.154106662183356,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0489005455628839,0.154846032645636,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0529330508163015,0.155112476871255,289,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0524088347956836,0.15671530854396,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.096305456246592,0.156839824069441,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0449330962271027,0.16020436352145,650,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103278033384854,0.160638995880364,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.084279860467609,0.161350423282374,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0440953422875664,0.161905136531081,363,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0426938088844724,0.163352372401435,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0635172500089735,0.164146506084826,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0668017477920544,0.166507246240312,29,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.070624348548717,0.167814541405024,606,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105779326696062,0.170684890670335,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0482091502648276,0.171635657069171,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0416810363775141,0.176628909809755,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0497150179771558,0.176816638280065,70,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0730270310936057,0.179553621225264,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0999599495605877,0.181102786770982,114,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0667076288747821,0.184192613408659,746,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.042516146469882,0.186596800939811,596,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0474044021974618,0.1910313157237,594,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0589140676875676,0.193747258981833,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0428889706304244,0.196098926510821,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0611976271400321,0.199634808955104,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0550336057548529,0.200501150411508,544,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0368550578360356,0.201604075783659,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0484757092561383,0.201621580841623,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0425060753198077,0.201814413305021,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.033703657714107,0.201838829154595,353,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0418652290209877,0.206619808779806,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0622886254367201,0.207028821005255,254,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416610061545806,0.20718626274976,745,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0393795177358331,0.207557494853151,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0413805129421445,0.210680940606456,237,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0461963599106707,0.210985008641505,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0422167259161397,0.211937616697776,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.093180624332331,0.212027209556071,166,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0446640889906097,0.212593843278659,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0404414899269339,0.216032197294585,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0514240132314228,0.217237970975055,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0544986804921506,0.218483582666916,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0424639254507332,0.21992473046953,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0426707786110825,0.220213073399337,407,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0456071041662841,0.221042008798417,635,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0406780005590821,0.222448438263251,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0591875551478989,0.223225919026669,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0373505437250814,0.223463141061046,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0354516421039366,0.225889535316145,34,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0400522165857928,0.226915680070079,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0624951738188978,0.227015258127267,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0417283084532101,0.228152656020645,706,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.060961702431641,0.228583356975271,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0605829153304952,0.23052795480124,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0427506592577224,0.231163301273312,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0358277629714693,0.231446282728,251,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447242588177553,0.232515578648834,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0385535307665066,0.235175220311589,474,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0597567040484527,0.23921031337743,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.059840422190397,0.239696613951517,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0891374630665822,0.241818600464809,390,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0384450625572576,0.243785192577329,189,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0443049304668091,0.243915452871512,484,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0495026594199207,0.245371552357916,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0392944537880128,0.246912297943679,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0586552325964867,0.247786370065375,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381549072685668,0.249160255907717,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0423869046474507,0.252841113138411,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0416150330388199,0.253182270169654,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0383116836625161,0.253277924023419,755,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0379607853112458,0.253907721593795,608,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0390189084784906,0.260272663515705,488,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372514363870981,0.261853592874278,739,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.032439886790213,0.262165279203728,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0331923422252114,0.264131225869317,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0362440213598606,0.264981371074021,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0347585013466569,0.267515994153718,670,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394683816834088,0.267780583546048,167,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0357850008788621,0.269738354220786,504,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0397688715226018,0.269755775700911,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344131104814721,0.270877227767775,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.036050887433867,0.272539474371919,740,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0475922772134753,0.275192070981768,433,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0482833773271878,0.276639853479219,234,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0414092442314755,0.276689495032962,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0374937634701436,0.276862567924581,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0403376565551703,0.277022897130623,178,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0523485650180438,0.278057128744911,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0309538252289516,0.278240611796593,688,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0337801616966384,0.282871353914103,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0422058074248406,0.282922389318581,109,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366731338102962,0.28366966609192,203,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0384004576743005,0.28398242924745,420,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0540574301518171,0.285441399847148,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0566942529562871,0.286637690729259,685,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0371387754999443,0.286999834997624,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0354587808285148,0.287301178097239,380,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0318889968760691,0.289574591570696,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0516448512798176,0.290730211164088,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0361659844907331,0.291289275096714,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0339083985316991,0.294631708355554,32,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0325194830551434,0.295065667505821,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0325875643452909,0.299809142544072,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.297799687169878,0.301097854143145,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0372140061630235,0.301994128774143,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0345551761128848,0.30693626999746,388,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0350144638017028,0.310697846675464,660,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313044738096258,0.316815056702163,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0322685438910184,0.317322054104471,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0476641756565529,0.318330431087683,49,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0314309059835262,0.319158172179882,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0324063692695108,0.319258603009203,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.036685836922613,0.319328754183072,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0354045474164111,0.319420384478002,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0341043367232284,0.319863242040121,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0336991001576419,0.321903135968547,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319404211018128,0.323125527751449,671,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0460068432702535,0.325865070528472,689,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0359036374119279,0.326253784933088,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.072136414570958,0.328928894490849,172,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0303608811005559,0.330688452012187,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.028731540298732,0.335856037642515,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0358187586801942,0.337115771393346,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0465172416458434,0.337125101600891,233,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0351902833067958,0.337653721355087,2,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0336678727961601,0.338251119074647,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0443619167772051,0.339395529943863,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0313296806718393,0.340459449290415,156,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350683404449126,0.341430609239368,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0341205199528832,0.342233743609249,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0341648721329348,0.344934498509575,682,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0343353707652393,0.345090324241049,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0338307237821406,0.345298693374989,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0296705146769019,0.346307348200848,63,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034315946093247,0.346756616352811,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0321240625793081,0.347600236256578,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0324772881366915,0.348728318525225,622,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0307853733427869,0.349863423296986,508,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0336125010134903,0.35023368248366,75,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0320628477081723,0.352366765432329,324,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0296137144145265,0.352670997617775,744,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0447806398664534,0.353656069939581,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0345494199468191,0.353763310928159,184,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0327944327353407,0.354924875096684,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0498692077241811,0.355692078465421,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0275451247056116,0.356103259598003,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0311706126920141,0.359812524563398,381,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0327119313540705,0.359978017975411,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0335929043886979,0.360240000764709,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0461218425113121,0.360481843500733,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0280745262266383,0.364359523169789,749,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487006622739736,0.366723455566744,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307220118213351,0.36831880986312,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0382222397190569,0.369328258264947,191,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0481244260757299,0.371392523814776,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0309587655112683,0.372102909609653,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0337296510750692,0.372671928049713,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0330425166653696,0.373132862474932,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.032258252573206,0.374458353729468,135,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0322869642928976,0.377407304911432,528,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0279185835576338,0.378975284570814,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.031879948156769,0.378979816363104,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0473892541838618,0.379303561350921,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0301792597717752,0.379771214358429,481,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0311201379834021,0.380901005360672,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0317602325531857,0.386807188381263,732,pan-cancer
