mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.145412033664535,2.3158333508478e-05,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134027064738502,3.53533029946766e-05,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.118177404298226,0.000165747530498411,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128411742155171,0.000172768424184354,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.142467485583497,0.000202226351931751,428,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.194147817419528,0.000216195029775421,603,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.126551895167176,0.000226351469166272,226,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.153590630720819,0.000355986024688586,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103313395984157,0.000435398120684669,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.130377934051423,0.000476612806777137,244,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196431032694467,0.000479737031014399,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106945224189399,0.000525410370785111,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.110107329018395,0.000580443172638403,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.11250203401587,0.000583626261774507,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108754261710467,0.000632177048254294,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.127752778917395,0.00065296138796749,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.106726791218765,0.000766416094262644,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.120250912545182,0.000871200071257547,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.124723078231157,0.0010557335671767,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.110639193370414,0.00106619877618451,276,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.102719347519267,0.00130292607553168,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103561665099654,0.00143884557611322,328,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.139935758274121,0.00146275211185788,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.139298314552681,0.00146288872150656,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.109393659622761,0.00146942798899764,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0989937355249699,0.00156690686505459,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114343375981231,0.0016112897613842,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.119088767409359,0.00162768295492161,70,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.106483162849241,0.00186051766300563,640,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1427028392999,0.00197773207221552,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100760118858051,0.00200757344245092,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.137453581532141,0.00202787267733682,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.339629340627905,0.00207366205081359,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10555907522341,0.00250069834221434,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.15853760187111,0.00265861810046093,218,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104106783084302,0.00266129207143617,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0841979105687842,0.00287903918472155,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170085325001922,0.00299893169100273,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0892039534160629,0.00325739991284862,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0985879447980587,0.00341744171229022,542,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.15186475297267,0.00350990795161496,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0937186970389775,0.00367763237990123,743,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.101365299156454,0.00381859864944886,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0877900900212572,0.00384764853667684,39,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0972316007155509,0.00404548602095625,661,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.137640039230656,0.00412312640480509,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.132130113024556,0.00419918639302273,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0856249339067657,0.00444347849674695,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.1050537097342,0.00459165855606682,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0892037614903734,0.00480940443354579,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.136964665518119,0.004893865565389,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0930021730132797,0.00493309517459083,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.151339343791548,0.00553152782023474,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.10687140619223,0.00566960594778229,637,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0941263406426139,0.00568560158733173,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123260013444978,0.00609874548636498,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103565232241553,0.00640248056229288,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.127000810226319,0.00646616958421188,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0976859407752934,0.00663173351301411,351,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.130440117683212,0.00666749366080146,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.14491499275331,0.00672147756951334,606,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0909772199051585,0.00688659894840981,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.222338222020273,0.00695536089273845,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.110326259054691,0.00742302233676806,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.121872274597337,0.00773857228433523,756,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0962544011175009,0.00803696675287104,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0874414728478073,0.00823374210521698,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0967717636433481,0.0085121773885518,197,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0832137011368957,0.0101983122259898,412,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.134318651695393,0.0102887264250123,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.090836167098051,0.0103778325572028,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0902498689519019,0.0107673710938011,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0804671098351955,0.0109177781841417,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.135669295065122,0.0109737835450888,10,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.079297511753971,0.0109949511316879,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0832902107120372,0.0110469328927924,253,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0805515649891103,0.0110962743152274,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.123885514685507,0.0115471762876292,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.126539982421229,0.011582391430733,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0887985643048814,0.0117494564343935,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0841671975409005,0.0127293056789393,270,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.158722080693003,0.0130743420120019,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0763031504935666,0.013663682083333,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0959674441371228,0.0140910974817273,94,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0927857617724594,0.0144759400410484,300,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0821292018608857,0.0149144864768551,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0971637856434354,0.0149473595670109,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0814269220014889,0.0154624858827932,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.076161567225105,0.0156690620109916,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0903334269165225,0.0157161769810535,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.129338606219308,0.0161306003631,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.075908353100077,0.0164439406939706,155,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.347324306243549,0.0169308312276051,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0759018770518159,0.0172164041488408,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0922870954207072,0.0173803339377687,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0924440897089274,0.017395268845242,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0935710898571523,0.0175289077682893,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0764691682920022,0.0175317691250244,1,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0888818868153033,0.0176633447114704,86,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0807612116249496,0.0185053621693929,446,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.125855240637223,0.0191719578237561,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0748090227703213,0.0195355109743055,556,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0892178222345762,0.0195571606142843,389,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.104411988768192,0.0196269992968965,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0849048632632941,0.0200856720211,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.091126206902754,0.0203846475955687,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.08180738612303,0.0209697930363113,499,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0776708469674778,0.0215068247510294,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0848991202216347,0.0218119348418672,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0740501943258647,0.0222564896621376,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0810099854959855,0.0230261792658028,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0845164514106589,0.0238408297172009,682,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103401760383761,0.0243539198119208,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0808273648832557,0.024456119009293,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0829388300954127,0.0255238396643601,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.125933789891758,0.0256134270732529,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0873923013820854,0.0257314007468368,705,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.122884573144671,0.0258341058807446,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.081893041813326,0.0260645489304787,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0723004617747814,0.0269773384012873,676,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0714305317308766,0.0279096859210937,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0691253641006455,0.0284448369371302,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0833668443391635,0.0286329045671288,741,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.114829428245238,0.0288404791565212,746,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0725106949383429,0.0291681506244579,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0815209479464636,0.0298422745736061,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0732995788225387,0.0302160485762891,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0715443961420151,0.0313545987402502,613,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0840790984435697,0.0318531769453028,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0683523695513488,0.0322493386449191,27,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0855147856306151,0.0324698792106506,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0755606871773427,0.0325671133859174,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101352226347828,0.0337633103207054,40,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0730469089824212,0.0363851720191675,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113362002655785,0.0364520687730753,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.07202149170932,0.0366250311070404,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0756432767550651,0.0377823683320514,722,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0837003156974303,0.0378412072843389,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0792202508533724,0.0390505913630911,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0758546241449077,0.0398836568823733,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0744961008402645,0.040355840681255,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0721684287028511,0.0406476642468085,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.123793768905464,0.0406926503632935,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0898320242939415,0.0409406264930807,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.067529879659539,0.0410230962016632,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0679935582860342,0.041944905645219,523,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.070906308286584,0.0421684343159898,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0698890471539914,0.0424069481831095,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0764002540985456,0.0428345952196273,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0619048949476436,0.0429953119935939,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1072042351475,0.0432950146657304,11,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0721352600805465,0.0455251537019967,648,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0730098141198608,0.0457215869037703,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0711717981001775,0.0459072580704104,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0729095223056032,0.0461710559299175,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0779190741057144,0.0463852614035416,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.105528825327091,0.0466666329602534,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0748586761184152,0.0473900106495482,605,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0668446989342001,0.0482156470017151,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0622733283989131,0.0488319490842217,565,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0694511408598277,0.0488976596078535,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0707279342406691,0.0495161714718187,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0670100252169334,0.0496176650074546,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0723338640969983,0.0500055480309732,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101582441939847,0.0504040296792528,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0646269327412828,0.051478203256939,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0737108147447659,0.0517311796788555,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0732900671144563,0.0520042328207144,629,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.069476770010311,0.0526383606214527,275,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0965312999238177,0.0537398971503501,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.068658805546805,0.0540496457366145,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0634821955023922,0.0545511511932,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0716365853337727,0.0550668992055771,438,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0670762725674052,0.0554869633764124,279,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.066542040452462,0.0558024186394535,252,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0781248009960835,0.0561075778937155,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0726371811142219,0.0569436700735908,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0642520376526231,0.0569499291432558,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0818581765588993,0.0571979201868429,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0624980379902594,0.0573019577761036,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0575704219042809,0.0573359237548893,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0671090641931615,0.0574434575904683,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0709909432918814,0.0576282332379165,574,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.071507511549381,0.0585433050245251,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0632687634928728,0.0588634420085224,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0707919701744415,0.0592473574645582,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.064609570870193,0.0595158206173777,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.070188639075379,0.0597538167526897,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.060884457872832,0.0606766008262325,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103068052066655,0.061424408965973,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0703608354353328,0.0616828247654501,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0867344484298513,0.0620453444001639,692,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0685539027130897,0.0630061898400278,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0621391741539774,0.0638765126354701,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0537035144188164,0.0639538263999968,577,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0710218549835247,0.0639998339822293,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.101444638310189,0.0641204203465123,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0799830413216822,0.0647705012793224,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0728015805801842,0.0654616577293495,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0655024337772872,0.0655321239537879,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0614134093286397,0.06599098816341,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0562507614474481,0.0674027858391752,411,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0620045663245853,0.0675918300635106,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0947022740673484,0.0677376721473654,261,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0607259699792129,0.0688833386191041,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0682891870633574,0.0698654869220789,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0584986047418192,0.0700706922669418,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0650184958397079,0.0707608687058894,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0625175802182157,0.0712543339983635,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.056836861200164,0.0712612747687017,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.069632827935943,0.0717877982141757,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0706314423107984,0.0747815089597269,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0639815353437915,0.0755127378538075,597,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0654037839835156,0.0761146481178438,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0531715281328459,0.0773573775866307,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0622140185652808,0.0774077538523297,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0633103793346447,0.0784139582279849,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0562666391222755,0.0784581921672034,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0580708639168051,0.0787021846082243,163,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0891607303440424,0.0801285679262789,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0594245138069156,0.0809618124024392,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.060325871213835,0.0811120119661655,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0618212735243088,0.0812423095029984,510,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0613509091391215,0.0822505973393808,350,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0645070428674218,0.0823177048187391,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0714847890801878,0.0826920773344612,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0663761448388876,0.0828885402769171,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0924078142579886,0.0830370828173853,121,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0652530609774018,0.0833262333248888,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0533709340249267,0.0841079119406561,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.061751304113983,0.0843501703248901,312,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.055604891444683,0.0845478835753773,402,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0676378552742213,0.0861980266099142,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0574049578419584,0.0862060689295001,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0576678587874519,0.0865028373985479,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0901828504929154,0.0894048995702559,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0647514397582462,0.0922029818127602,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0894309967759815,0.0924314223479936,105,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0630094039839361,0.0943651288549236,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0796311699713108,0.0949834836507751,564,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0605442332711369,0.0950211710728349,388,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0632040940701458,0.095166000142939,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0506037958264444,0.0954724127323479,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0824730389052123,0.0961692037640501,176,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0627140320088361,0.0975116888000416,117,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0654976411857171,0.097524863853416,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0583791209640491,0.0983512030643079,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0551435493423276,0.098956898888693,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0566908449761995,0.0997169886519784,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0578719115302906,0.100142129583266,345,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0531001768701893,0.100511111473563,82,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0584143740408698,0.100924348478442,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0614342597585403,0.102346092362382,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0624990254595373,0.105174009536715,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0534417226751548,0.107359074273694,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0528877101260723,0.107469312691054,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.094538494894518,0.107541761066031,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0603305541173827,0.10847553651605,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0485644807302412,0.108853982333221,494,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0830475485426288,0.109979232165564,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0566633775250954,0.11021965263839,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0550763994703943,0.110573343501925,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0909015303834603,0.110843992532671,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.056078007300853,0.111801026675315,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0456384162810567,0.111826822278322,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0750170962910745,0.112746586672227,349,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.06439624272585,0.113676321148213,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0569778966535406,0.114147259807382,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0590274613456777,0.114643481392588,98,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0706242626810831,0.115595711291262,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0569845407971617,0.116521956198829,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0795344357292738,0.116683537192497,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0544758347377506,0.117437019182718,246,pan-cancer
