mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.178908900172896,0.000378832489922658,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.182615754906788,0.000436208037881111,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112976499026933,0.00140447486287699,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0980210920441753,0.00230147893993789,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0954135341877094,0.00245937839904514,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0881432994163704,0.00251559370763582,238,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102384607638442,0.00344555310616427,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0859791161426216,0.00388747610566686,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156564324981636,0.00398571232537371,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0982574448140163,0.0045909684786898,659,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.149591166381113,0.00470258040270758,67,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.078387686491579,0.00580248648845821,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0759069944579778,0.0107029619250222,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0882495530805185,0.0158802705459582,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0862528069880299,0.0171330486493457,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.108814132818797,0.0200104126553809,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0858557231867104,0.0205982564169247,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0873077985109149,0.0207660014701689,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0899003722838645,0.021002141689194,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.118434299639283,0.0257908812153575,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0779027484431767,0.0264184574920914,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.084200074345754,0.0266874786800303,285,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0742822313599946,0.027952742269763,619,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102406793502028,0.0286933871642734,150,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0622044183730161,0.0297995893571402,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0598883799441528,0.0307599227981182,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0993054734709153,0.0321113540991394,714,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0721867827326874,0.0345691512076336,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12526867979201,0.0353905073031876,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0771331780161182,0.0354806547409919,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0739459995637258,0.0356874736320393,284,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0782440354527099,0.0362204196494566,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0650642118205209,0.0393927671639301,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0674149277089878,0.0415088182592692,523,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0663699669185718,0.0415145662641262,676,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0683774689984695,0.0518273408580194,372,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0615071460248843,0.0582522893669487,209,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0701463537185347,0.0592835504952364,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0997980498927184,0.0598007937977942,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0694907554312935,0.0599525924422763,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0570287178320737,0.060500775667898,437,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.068524843419695,0.0621808009685073,193,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0674712100996743,0.063866000342032,595,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0683885340961959,0.0658754622668371,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0730081185540237,0.0669082787488796,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0698298810084408,0.0670623778199367,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0683586550842452,0.0671065375487663,426,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0654815143682032,0.0701448793218587,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0706570110980506,0.0706450808358935,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.067315424553406,0.0712672475843865,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0958146519437285,0.0724835620762933,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0572800109918737,0.0735851280813677,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0606955285812892,0.074749574789613,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.065136782638914,0.0771081815311082,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0572593938724083,0.0781483116928242,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0588759948679491,0.0789261302153909,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0573902339719655,0.0790012927397341,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0618203845607189,0.0797503588167792,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0643920474792818,0.0820611082308771,395,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0897418511945711,0.0827850251472145,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0648909954338242,0.0835277210897261,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0618387266395546,0.0837599367773163,153,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0562065838211156,0.0841162801944822,383,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0577571801573776,0.0863661355456549,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0547951249066987,0.0935113869187354,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0644349987185484,0.0941201979165239,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0778130558301691,0.0941935727917418,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0593346975611551,0.0946737869638113,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0613492189213821,0.0963744755725339,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0556898981900767,0.0983049223936969,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0619963764004675,0.0983464383162598,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.067259326013428,0.099423244864551,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0576939402460932,0.103976225983915,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0521421273378471,0.103993667899143,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.198708333460644,0.104566946076287,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0565238966077889,0.107983587823417,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0595192354123859,0.10853317859309,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0523312475805951,0.110425544221197,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0556791045465816,0.113234185389017,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0570661104286222,0.118246355841218,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0796186706361397,0.118859902896467,643,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0519735503945059,0.122480258986855,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0498289628396653,0.123353139005758,363,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0532025100769813,0.124256451132413,441,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0571181870777588,0.125824487705573,612,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0599838241243913,0.125838129830194,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0566097072216797,0.126061970217279,263,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0588409064439174,0.126832328050341,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0577975260446074,0.127779420314888,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111554906907888,0.129018264450152,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0566924159932355,0.137037620907435,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0572573744989096,0.137466939955747,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.050368044986575,0.140320231730327,512,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0484553460537424,0.141518633330077,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0547629048889965,0.141751463918529,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0554620351665796,0.143628571944562,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0442395056286663,0.145281630142155,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0530035087606568,0.146544181262076,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0779230932516686,0.147785616373539,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0532699375879917,0.14983972095305,119,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475365193912923,0.150501462095839,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0549987921999127,0.15064108854631,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.069514909791315,0.151385812097729,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0495517763350476,0.152289425919207,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0509596747713773,0.155638930127248,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0744281869624645,0.15728945723558,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0547562789219969,0.158376926281197,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0476352022815277,0.158515089214615,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0554961104392086,0.160226645072398,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0497482687191668,0.161668357556559,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0469533858754657,0.161950030987768,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0500362870855887,0.162066497486485,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0504387733240322,0.165094206262537,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0497332508911496,0.165612222830908,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0472874089481453,0.167710720397857,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0476962960419924,0.168495804681084,557,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0745675780768925,0.168530285582386,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0504743090700944,0.168982619793309,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0468123164899238,0.170932055035598,7,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0517077511405978,0.173681708411718,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0649387321075317,0.175975117634579,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0512170991637902,0.176484658721788,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509398713635041,0.177861037554746,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0471081312359694,0.181312476395515,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0787915189375359,0.182527292857169,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192539863141791,0.182655634066192,325,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0507220431127299,0.183551490236461,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0508490933585852,0.183733867097547,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0496829207376943,0.188346977356954,173,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.051246784103627,0.188588610356444,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490328420037314,0.192444498831447,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0706271873396332,0.194584952087825,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0508599209340064,0.19795649502871,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0500353440316355,0.198020462383014,102,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0720021244032418,0.198296779110904,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0418112543117109,0.200425822789129,247,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.043841517332203,0.206079339763756,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.046475578652304,0.206178692229528,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0452270425336344,0.207990818545358,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.044987569994261,0.211001379566233,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0466545231124951,0.215281464864517,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0414259687126016,0.216167426175978,221,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.040525013906083,0.217517731715645,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0564585027443803,0.220330556083449,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0426483720978804,0.220702386312838,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0510793515239276,0.221384560246149,534,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0469898889628243,0.221481172931503,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0412023207951535,0.226306501440396,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0449889380625234,0.229061743489628,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0398639515589939,0.231918973968296,473,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0432178958638023,0.234656488918342,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0431668426001292,0.234950188888559,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0444713591107476,0.23496078164932,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0424761744260245,0.236018973244927,351,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449918983575643,0.237087057572877,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0436417315238247,0.23826766679761,644,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0351972408315548,0.239859908438199,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376303714310509,0.241815447220488,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0447218162800137,0.246444926314198,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0401657195788377,0.246500796683419,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0430440303953331,0.249896972665454,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0429259267348085,0.250596734074934,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0354622204866984,0.25264333746004,354,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0841660104689031,0.253504560538424,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0432691149472979,0.253959387107053,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0838422054933243,0.256595092626134,123,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0356843673592471,0.258464222744643,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0603021562060972,0.258595466116477,571,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.32370719920556,0.258891527462108,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.078154604499381,0.259253893018175,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0395784932383738,0.259744353056779,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0426140843915717,0.261808065299445,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0440098522530539,0.261829732161737,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0381971245297852,0.263205480902166,384,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0380995995675135,0.272889816088202,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0417861540546181,0.27318404020305,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0386210339509669,0.273328127926567,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.034508216576687,0.274160705051438,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0431761297383558,0.276779221042493,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0603038649673402,0.280093495008668,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.040308773267691,0.280755772592515,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0398844127387829,0.282021621522228,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.130505762707152,0.282330577956219,131,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.321544722646194,0.284029328067346,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0392572059879186,0.284311783760602,434,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0416322109286944,0.287362116185643,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0565798271825824,0.287601678706894,105,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456723656415975,0.289635074572681,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0707056973904535,0.29005587386709,369,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0532910928963074,0.290727528230624,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0352160170257742,0.295467178024257,207,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0774910222844593,0.295617790010922,137,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0788795323101086,0.299344361125355,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0367084951387179,0.300257106155513,627,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0405722917099771,0.3010939775969,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0760054662028585,0.30447807299468,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0539007649033546,0.30631293398889,443,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0347557440059657,0.307068994430096,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0356627815471296,0.310132447269592,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.036159167728036,0.314291940767168,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0346632129261912,0.315668348389084,621,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0552190573422018,0.317013318549634,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369137073998451,0.317248338486819,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.046001725613543,0.318220384140793,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048277771839154,0.322001950386446,29,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0387629054843205,0.322180192606436,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0352178321260852,0.32666721717525,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0362185957270395,0.327488324760405,428,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0461367924257136,0.328137101315014,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0367191455982487,0.32829474299395,104,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0497230197384293,0.328488561147213,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0336324094528197,0.328791874277612,755,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0350501822193686,0.329621568566186,460,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0341833653271098,0.330152012623257,538,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0373201028309586,0.330617524947481,572,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0690175752673846,0.332895767831394,128,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0303753140369232,0.33844342277602,654,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0374613257748641,0.33869933497821,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0366138368604523,0.338765518865884,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0364122650857805,0.340379480476194,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0531383668741496,0.340656139216418,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0360759395477005,0.341345744181184,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.033893520091058,0.342676380270663,622,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697781718319274,0.343459392428601,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.036911304982251,0.344458280880694,158,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0402247210489026,0.347818713560497,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0312724555697669,0.353405051862562,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0323896592362825,0.356811590087519,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0289456805383356,0.359544554750242,565,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0505473861923945,0.363197455051149,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0412857510969793,0.367939035400159,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0318977571275651,0.368290959157171,660,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0312983486126307,0.36854017657713,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0282878521481235,0.371056748387835,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317236746781127,0.372573338802374,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0293100749087995,0.373097750281935,368,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0322558792329289,0.373229790813426,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0323245456513605,0.37330535178943,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0284724940480109,0.373472049043856,371,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0331368317170233,0.381576111459221,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0324252676249708,0.386856828744257,675,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0656551842754857,0.391951828913143,144,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0303388395510007,0.392694671728626,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.031714078948151,0.397591469843232,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0303853370635164,0.397708755731851,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0416520962146473,0.402045974125384,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0313036018885482,0.404879646385027,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0293260196512866,0.408983257681876,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0269546052235785,0.40935815686194,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0313303561429025,0.410612419513594,130,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0313920450694733,0.411760568506497,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0263293337716989,0.412978593587565,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0314996202212247,0.416114264706173,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0432581239185735,0.416723511657707,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0300363450349452,0.421715002689075,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.029705040081522,0.424108892430354,427,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0285627698781169,0.424298965647046,626,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0611762103796965,0.429206793080442,108,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0307087723625104,0.429398370643913,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0293573212163167,0.430751882258565,127,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310721818205928,0.431243659250653,652,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.027708464207818,0.432402074742348,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0461478249983194,0.433365923037563,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0290530702190131,0.434231350018131,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0234054772806345,0.436299852407814,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0284633223976811,0.436375369453355,477,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0391573876432701,0.443957619722113,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0288762596320962,0.444269486876977,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0347144448217936,0.444412309903247,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0568974094475705,0.44510899910522,166,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0400662438171888,0.450155190290046,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.028676669516562,0.450425404384142,201,pan-cancer
