mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,0.166713554689079,1.69379002228226e-06,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.148399789328671,2.165877440052e-05,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136850406224975,0.000126231959907276,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.115447207558484,0.000439740931241116,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.143389477896747,0.00081757276460236,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.104965088521601,0.00161909069948992,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.10904285108713,0.00209591259283879,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.10888796158268,0.00212822367221672,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.108824020444064,0.00221206820497981,598,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106821747286434,0.00320089316617482,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.104129141023327,0.00334205869323027,521,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164220809958684,0.00336548368202969,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105775499684272,0.00349191454134941,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14920326560933,0.00401441545913688,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0924664210498419,0.00458379341232469,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.099627098094867,0.00558000285304388,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0892563876190587,0.00558153628590299,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0869410341975217,0.00558840335658677,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100367216939875,0.0059738556498715,280,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0953840794120287,0.00648255656068884,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.191597892387099,0.00662525981203777,588,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0954037391300663,0.00683682743927343,472,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.102961975068417,0.0072213737711879,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0987656473333016,0.00738006613067613,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.202474014409382,0.00751373728107471,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.200522209773924,0.00836593946207852,68,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0923280125048307,0.0103703357846868,36,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121590199751747,0.0122961041322923,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0941569774855466,0.0129179664482323,154,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0894245612011958,0.0131774090513755,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0957010388233223,0.0146854199261338,607,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0765405669038667,0.0148738386424534,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.147128133934496,0.015301266367223,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0824139533304845,0.0163880903647617,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0872101914014861,0.0179906287709102,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0849463844935113,0.0185565533173981,388,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0844807798256321,0.0192238431313144,44,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0781179176899983,0.0194398391289125,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.188234539384913,0.019462170186044,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0812274270500836,0.020706449049089,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0802008585324913,0.0209691526065368,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0823914505098169,0.0216177746936456,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0833668081116051,0.0233423107079872,324,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.076160160453925,0.0240915727577282,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0697237307950467,0.0244941205660305,430,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0807726319513059,0.0250433170430669,574,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.076644774917366,0.0264145557561447,90,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0692352061893341,0.0269998110810963,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0763823759648622,0.0280631751316532,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0839614816589892,0.0291177714958095,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0764682858013597,0.0295816316477715,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0717417599388396,0.0296772584182101,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.106675307291373,0.0299403231650146,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0611275025989196,0.0302363204338867,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.073702383762054,0.0303840932729499,345,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.104112331094922,0.0306282870573802,21,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0730685100988602,0.0321856175209835,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0690789726432321,0.0327448540038371,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0687518536398317,0.0328573149675242,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100645624515746,0.0330161420552542,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0758457706300251,0.0367910452600015,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.218251729767566,0.0370513188162071,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0764191565703807,0.0381875413806449,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.072007196877583,0.0411622437811269,745,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106413816551331,0.0425974735577032,725,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113830580810217,0.0428946175827943,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0744163323041949,0.0430026955158633,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0928450669066811,0.0450171817300133,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0720279040062809,0.047511966804715,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0738881076122104,0.0484232992071887,30,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0695057568162132,0.0492861522618053,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0948483146974694,0.0495545788802529,348,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0694222717471139,0.0498080319974789,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148308346920673,0.0514775789877432,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0664863403915644,0.0529056485081215,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0694456269755315,0.0529117159308126,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118923895809749,0.0529341289308997,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0680045310898113,0.0540862590575453,634,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.065108925716035,0.0546285907848597,708,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0617489443892216,0.0547662412182786,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0614777367279151,0.0553551718404685,613,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0681606243088409,0.0554671272673584,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0632278310193289,0.0578890771630868,214,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0866547211690087,0.058051501396512,259,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0785504785558581,0.0593541610302875,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.142405593490261,0.0593738343404844,164,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.093767381807292,0.0594624142526033,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.535065380852363,0.0595382121983787,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0596838819185793,0.0596349504954971,1,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0626706363260929,0.0598792147767639,512,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0604288580722812,0.0608365748468053,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0654764253891928,0.0623180529998571,740,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0570037248162131,0.063280339565948,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0674600613399801,0.0632950824087013,731,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0651183884399823,0.0639382018843242,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0752727245622969,0.0645289015279208,346,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0588264365019923,0.0646439338829899,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0978782656584923,0.0659494852918804,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0667252813114775,0.069916416130903,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0946450275367996,0.0714000853462692,45,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.298725619218663,0.0722523068165953,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0655620172935759,0.0723898441730455,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135175605813764,0.0732624749943469,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135513183728369,0.0750001127421788,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0603759397703432,0.0767114750521563,365,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0517225800326458,0.0768793738105609,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0597396859100222,0.0816268034837492,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126403618821758,0.081888025473625,111,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133669144895231,0.0831226116983943,166,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0624929283769931,0.0845681236014361,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.061917067385896,0.0854176115646492,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129704113000967,0.0857197731285907,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0574302044712385,0.0881067225800227,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0924922951000645,0.0883142330673288,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0538011216544719,0.08982811583929,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0562332807408888,0.0908703023798809,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0588554008920955,0.091689348095926,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0565994061119062,0.0926860735117355,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12704714924376,0.0927039232981314,160,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0889385522752042,0.0937520421340706,217,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.247267470934448,0.0949203936189257,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0622743758317504,0.0957587107016265,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0594193563407226,0.0973667153081086,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0560001187711293,0.0973667340505637,81,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.059777201633509,0.0983076208905779,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0601378588001409,0.0983728772808925,104,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0596496142376581,0.10111191818671,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0525641251251477,0.102624264558661,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0559871492429464,0.105589569882662,312,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0555828489320393,0.107414933713206,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0850914740559035,0.107932977831564,175,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0575568105512706,0.108633442745974,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0810225822585958,0.1113609901252,174,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0484523848505612,0.113668581396052,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0564745658081559,0.113733632381651,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.247290533879508,0.115791884996672,630,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0751034187561339,0.117175882453643,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0568271308942275,0.117435476347957,612,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0773276697648324,0.118658539868009,507,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0882610267363112,0.118866983236787,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0590407411789224,0.120076037750804,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0592680346106683,0.121290586768278,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.118481213621642,0.121548319334305,459,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0528516424131851,0.122390144655358,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0647562366263884,0.125400131058644,544,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.116736025122856,0.126405418826847,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0496085418205305,0.126436225742488,473,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258535357949661,0.12697685742015,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.268686446397828,0.126987248179667,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0710062090907915,0.127236451894961,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.202435074642871,0.129592814135919,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.048295952670877,0.12960892577684,272,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110663769626724,0.1303957205821,487,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0554722976647746,0.130938214946151,497,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0494800792177287,0.132706614829776,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0522301636701914,0.133489293309451,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0456628822543108,0.134553515170537,391,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.055048777917208,0.136221103021881,505,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10865972608162,0.137917968305719,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0550938813892413,0.139157561702288,616,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0486075423990897,0.139562447144565,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0719144707137323,0.139880401904818,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.052957867263189,0.14030426837379,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0467680838986596,0.140340996681492,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0456741320226132,0.142991787981113,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.099405328629831,0.143089888828223,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0505077279584499,0.144231001288215,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0780875855629922,0.144935865276757,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111538933746625,0.146231907320811,83,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0435814777870103,0.150237523404806,609,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0611373674010568,0.150550579212312,737,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0773344728175265,0.151316423688674,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0698088522974758,0.151706719892125,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0440136980073851,0.153257028162445,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052265889565229,0.155891006222211,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0587275644012511,0.155976010468885,291,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0739730812939989,0.156089333511244,735,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0457179671692092,0.156826915855651,753,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.192039632621545,0.158703519577738,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0702770939949992,0.159234444610317,417,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494339895110502,0.160072507720254,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0477509191191428,0.162489799051126,560,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0738705687811205,0.163362457007627,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0485477284772942,0.163788629561511,351,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0465099678321212,0.164232016771569,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0730384913583796,0.16492026120776,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0421395199942061,0.164975522269589,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0503144663897881,0.165017311638617,537,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0486916845217562,0.165754472532631,304,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.231534650291729,0.167954082414118,51,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0486509857188939,0.169167970285541,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0464532786730221,0.170123458397869,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0479488918182903,0.170923265778249,515,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0788937316201281,0.171106445787783,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0479107178722613,0.171483386237663,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.047937163180078,0.17187645807697,396,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0733593881536545,0.172253530616311,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0428417113698679,0.176282694897017,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0600336074733016,0.176779282589705,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0490194150226921,0.180934955020369,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0436982827607865,0.181610834836844,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0390728920904559,0.183430082467852,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0454396190409917,0.184683766220246,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0416149789805073,0.186024474289946,412,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.213384521752719,0.1883978116527,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0430220973419782,0.188696252631284,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0467727448548982,0.189033921969716,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0714471696073694,0.192590344849849,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0466895571525254,0.193735105005176,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0614038079935942,0.193824823609269,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0464949469443016,0.194281873853403,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0684220784700084,0.195418397619828,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0670866260799702,0.196406564671284,599,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0454850514399292,0.19735475101872,490,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0673044351793645,0.197620532665874,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0558720652539692,0.198039650133195,15,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0669464663166348,0.198050574664783,463,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0462998057328246,0.198197466066541,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0448340014338828,0.200437252957693,431,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0691926650478532,0.200671474988501,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047413543258843,0.200731565711599,454,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0696663602647184,0.201283964684965,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0453346505805525,0.201699451543021,196,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0459498316806607,0.201741851531595,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0503497279002329,0.203336641857974,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0689068355179787,0.204362974904618,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0437614912918905,0.20450509098967,138,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.045525616705827,0.207634962158638,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0386793130442508,0.207814392314822,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0417371877320423,0.2099294743884,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0427875226117317,0.210305759181291,614,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0446435165358066,0.211625529436161,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.229436365090853,0.211975053389336,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167572594885545,0.2124675461639,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.055008009634911,0.214790519960367,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.096874142569348,0.216374360394896,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0460161885108732,0.216940781247225,289,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.164198734878966,0.217086622393886,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0420796800837224,0.219283110103218,372,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0448388138803926,0.221944686116155,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.041962828034609,0.222727744022816,41,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.18190932741576,0.223530452559899,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0626845056306179,0.224468122739513,443,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0451640848570434,0.224634393792787,406,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0631198302869766,0.227483652334435,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.043597769842034,0.227540221612674,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455131290040976,0.228616272347951,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0428973842291025,0.228915227046375,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404454796020771,0.234750493087603,744,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0562336915659838,0.234928716134305,329,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0401068376927632,0.235383021347112,661,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380575977836486,0.236092544601157,317,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0405648603244546,0.240668418569879,624,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0623427466411868,0.240815260660406,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0379374035986936,0.243813547615983,4,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0411856365295335,0.248788489359507,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0423155794097916,0.248996836658935,691,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.03226861704538,0.250172325372699,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0664433961914347,0.250823775336705,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0392203160151102,0.252325630190692,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0377854479381685,0.253141531691678,453,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.206888130287468,0.253394122191847,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0384776642798906,0.254014786469607,386,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.034592064830436,0.255121727983644,530,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.180130965315395,0.255451659386927,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0349617327129388,0.255933183397369,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353959992914641,0.258285864953244,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0866117255086605,0.262708722174819,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0405153287472736,0.264111443268841,710,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0388783343891959,0.267629988595583,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0361139291280643,0.268341902283638,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0376858151569426,0.268661799014985,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0371747181617665,0.269204842181273,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0367608308898041,0.269779278490452,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366380640618328,0.270107179431898,726,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0552237071204646,0.270666173677497,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0384488422212183,0.270709380797155,408,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0386792311870921,0.274409106866352,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.034648778905895,0.276489127153579,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0572075522953314,0.276656581777468,273,pan-cancer
