mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.165113171156961,6.45837950198744e-06,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.158272848223007,1.45388779386751e-05,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.258530051717989,3.92554588071296e-05,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.228457527544676,4.93560308169258e-05,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.216377271462881,6.40307027676769e-05,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.218868370890072,6.68971559750452e-05,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.237065508343796,0.000215417082670719,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.112024494501425,0.000252196410004378,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.205841753690663,0.000277744066903383,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124166611047094,0.0006624407919328,563,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.191424474227556,0.000894634889624143,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.122862474759981,0.000999157109409429,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.104707188979737,0.00115539332566129,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107884972637462,0.00121585961848514,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0989877985381083,0.00178052642738193,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116124240678998,0.00212948201274527,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106360704709379,0.00228273689249578,619,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108036135869155,0.00287214202664507,214,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.107190315904707,0.00385507550607808,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109136773524393,0.0041196695402062,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.195377925298172,0.00421549486587163,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161436968551986,0.00459407291265214,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.112600110789598,0.00464580070074569,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103958424909857,0.00478190562573387,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168344351949009,0.00482897349005897,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101081527950486,0.00564571266309433,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0959456585390742,0.00574534910335299,243,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.159840874560017,0.00583042911824264,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137852933885398,0.00646117581095804,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0981321414231103,0.00649927357898643,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0997509339589011,0.00681700973024956,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103186814099524,0.00694553935456575,431,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.12778435028779,0.00729288547590987,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101943374957132,0.00769195969695381,278,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.098326029363982,0.0077445486066423,169,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.141295952181909,0.00776378950902047,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102943086314628,0.00816139359544809,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0906086249707686,0.00824111149731892,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0998025809354937,0.00896094942917658,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0948627095586401,0.00988825620615264,226,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0880036213011179,0.00994759916940105,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0903933371641576,0.010097507277212,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0916876200650974,0.0107281425583135,469,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0890272337308284,0.0109907773784822,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0981031155402829,0.0114005847135237,752,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0984212760958451,0.0119289044284865,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0847522619132882,0.0123067542454968,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0852929959116321,0.0124332899319468,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0859495004669965,0.0128902279980373,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.085411449361536,0.0144129065924407,384,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0906957392597541,0.0156868493884357,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.108505253587198,0.0170598213975528,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.08589454978825,0.0176054516427146,627,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135312277309124,0.0181940270721008,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0804261890201154,0.0187754493761441,221,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0853639888908707,0.0188873066520946,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.121617918051154,0.0193924744023702,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0861190607963714,0.0194266588797752,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0903189616474859,0.019817273044551,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0922320346645592,0.0204043012545325,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111849496059005,0.0206064529197121,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0884266150339358,0.0217310638417454,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0768563973735084,0.0218679954543718,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0864697346681824,0.0220324211579802,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0881661653463272,0.0232846136762068,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0826784390130051,0.0233023306251075,407,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130681490902848,0.0239604288539714,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0839617674442747,0.0242718218770135,90,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.115187363000015,0.024273296322674,417,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.097744060840284,0.0267178640249733,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0794888836649283,0.0267987168200375,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0830319794488123,0.0270793925036603,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.12626367535148,0.0274677557304211,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0677319395536796,0.0291898783692172,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0712172450156369,0.02982185327046,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0851357462667956,0.0299446006286655,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0811643721764944,0.0302783980477834,496,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0780437369868211,0.0303924769504912,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.16128478192983,0.0304132530796506,68,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0759757635734455,0.0323629115395119,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0792675608504289,0.0334884381595089,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0755090148640559,0.0335862063667001,81,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0990738302130127,0.034357416222489,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.122879695482142,0.0344948126044359,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0802979841559602,0.0345079584145532,98,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0747807860379884,0.0347795743907524,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0690393196127881,0.0349128501924967,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0823611122190093,0.0356084260994052,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0786412303084114,0.0358767216814636,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0709907178025362,0.0382805758332875,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0730270699754532,0.0386444868140366,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0728652932760077,0.0397177024843501,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.110601019087086,0.0398902347789788,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0725259411025537,0.0421165541130142,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0683332641010808,0.0427051688249363,190,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122843645026643,0.04306337941647,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117594966205285,0.0438668548251491,548,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115974820620812,0.0465169289021384,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.138233505496465,0.0471660194813292,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0667766150855328,0.0492149345780349,592,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0970613750441436,0.0516442453266451,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0720324925857848,0.0543033338479854,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0971500555063663,0.0553470652235922,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0763839108104631,0.0564305090880304,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0719098313453219,0.057027244602011,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115944988572588,0.0571916517616823,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0616276519154745,0.0571950932368271,561,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.128566521026928,0.0587891267893751,236,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.067737271484664,0.0597814837857822,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.067278871903866,0.0599646185109657,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0697394454437772,0.0600676280406351,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0678479543584896,0.0601776379324793,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0627167307603662,0.0613185273628052,736,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.066405525416188,0.0613856557204859,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0756260765291175,0.0615467328820672,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0658970048178927,0.0663294138185718,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0953412925557404,0.0666241576961089,329,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104811308735319,0.0667389264208145,463,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0667564728827987,0.0670099587712952,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0675554910452927,0.0672085477402295,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.066198407895307,0.0691803980530145,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.067162407998787,0.0730762050599158,623,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0715474734731971,0.0738095927521928,722,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0623708496165966,0.0743788603030903,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.062289258550119,0.0746704799459983,512,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0863359297411509,0.0750978223206139,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0675534409873759,0.0753593177200173,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0767992748778869,0.0770431379563782,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0669747887598037,0.0772359660274841,246,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0637188718201736,0.0778147837177672,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.07000957311285,0.0786460482892742,36,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0842241480000566,0.0789995105398981,302,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0664270224299509,0.0804351338776716,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0646251116090825,0.08061781978732,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0642056956226606,0.0820077498485484,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0673200553201591,0.0829273683859508,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0790747882394012,0.0849892398331957,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0571264535534603,0.0878334525567544,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0555318966721742,0.0882862833415132,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0523255652867254,0.0883363241467545,702,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0673663248653735,0.0916415565968489,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0638098485355236,0.0941657972877816,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0595312175643004,0.0948538914243894,253,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0647280703632279,0.0949373193941915,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0869037816244225,0.0972817546553445,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0581632461716465,0.0975769262025837,5,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0679355919309631,0.0999897140346148,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0625637780213728,0.100890284936338,397,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0634426887277006,0.103120594655297,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0629772063573931,0.103497588267282,229,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0653105228457579,0.103826516808318,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0622761262528728,0.105484636670325,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0639775304425219,0.106447773261424,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0518962372492223,0.10656710619273,155,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0643447482115556,0.106875595124645,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0655431385756416,0.107580621868367,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0592606150955737,0.108288644002972,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0627274591250616,0.108883679376533,637,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0850312508421752,0.109054322382699,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117411261573464,0.113228853480799,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0556421151075859,0.118327132084807,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0767597615370194,0.119454455957826,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0572102617337583,0.121596443469544,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0597975794260245,0.122757408159566,288,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0590151371548401,0.123421709334416,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511231153237964,0.126109495965168,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0533121130929816,0.126757196991919,551,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0584881761918157,0.127584648704394,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509163047607233,0.127973740515016,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107640892566855,0.128661630295811,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0699644890008853,0.129762917188794,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0543171798348285,0.131588347901233,203,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0577988618384333,0.133067161917156,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0573092462799724,0.133327828971825,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0537171975581888,0.133667318896018,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0594197603924444,0.134438892758769,94,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0460683367955224,0.135243295967293,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0613013566823762,0.135853977194311,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0727159019358586,0.13622429410899,235,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0631168924343268,0.137931455382556,607,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0991388444135227,0.137963697574735,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0600190276898,0.13824384147283,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120482623604952,0.138344515579522,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0465323686564709,0.138700702171834,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0707655230753882,0.139196813128166,692,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0520342561586296,0.139290540705703,402,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0513218325399761,0.139570955182035,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0519314905774523,0.140331968339385,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0531344676909706,0.140712937472627,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0513537488913643,0.144501079304055,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0575142323099123,0.145704322306926,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.050697804316407,0.146214478397333,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0524177030516462,0.147799344750226,624,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0536310640993239,0.149316430920251,671,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0480405469938859,0.150372781229057,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0818431717051798,0.152102395915328,599,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0475060372290127,0.152335587197681,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0529506329701822,0.153636018137326,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0554595703607457,0.154004968237296,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0507998403266429,0.157380881408768,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0543080277801562,0.157648775590662,322,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0479902587732824,0.158303516371477,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0496196013695942,0.162303291126334,279,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0499981401763366,0.163152948798586,25,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0559618375698111,0.163303332522523,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0519395676946461,0.163850855168684,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0550443856941777,0.164006504398874,638,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0681130446146282,0.164043152464623,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0459600252543297,0.165789787057477,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0542081205754726,0.166713108178008,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0512029522970664,0.170015252076494,197,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536205920119665,0.170222873863858,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0517545422210617,0.170298339031525,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0585119787432575,0.170300848530303,300,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0548296258421868,0.17123152450695,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0487237262474451,0.171341274003705,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0541176449833837,0.173102477096512,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0518258485987547,0.174186053005511,594,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0493514758759901,0.175290578524497,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.053077255801964,0.17534607802966,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0471914404804144,0.178979045419945,317,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.050028973506482,0.179430467753114,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0509235751109994,0.18043111552489,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0519872642292672,0.181607466049231,540,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0777483361881243,0.18201639063791,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0988192315080707,0.182615350010509,123,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0442557698342367,0.182834804290986,303,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0492773497090417,0.18516445676475,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0513040114128793,0.188368475744387,425,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.047457630013887,0.190271180632988,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0485248745491743,0.195285513989052,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0518680640281577,0.197859065091695,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0409597976980728,0.198404724649611,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0921721144517825,0.200490700444824,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0759634771725714,0.203189240538641,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.047299652394201,0.204561957117563,141,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0419086226177736,0.206396398344946,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0588272939716367,0.207078382225629,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0452707097986428,0.208100651487725,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.04822376235563,0.208823856552498,104,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0461143571871044,0.209629957076282,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0931159281746146,0.210354852325754,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0715455249260326,0.210397021818694,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0503091731297608,0.21123841677088,751,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0482837749683598,0.21216301802199,106,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0452056632046576,0.216971716278231,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0468777635377634,0.219900434692248,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0469423595688318,0.222030782082298,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0410759792440509,0.223447825762518,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16049545713267,0.230266719976077,129,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0462364757258806,0.234512364062969,601,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0412833425459836,0.239226475962337,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0399866977932807,0.239957443959176,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0425951154305038,0.243232681435224,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0864496731394125,0.245139941716882,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0882552790760887,0.245484470711489,429,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0447531365558731,0.245685390779068,653,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0421089137104422,0.247245877804375,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0353706599675147,0.24751853337878,198,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0419101352067136,0.250339104173385,488,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.328426401591953,0.251609154426374,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0676718746202122,0.254591354191389,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0449956283596031,0.256029014485377,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0422450232939219,0.256090579714617,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0696554872557746,0.256181666085598,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0420205513357748,0.256557375054289,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0382612734930681,0.257499996647644,298,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0452650528013245,0.257590380345307,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0443560262274541,0.260330400822921,552,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0441909133945353,0.261428030780781,65,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0781891715963125,0.264477559173871,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0403810469633458,0.265592472416265,727,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0788513679304392,0.268034281129718,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0720519628252363,0.268589472192706,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552123413582191,0.269293570917155,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0403370195452794,0.270502760803546,319,pan-cancer
