mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.23560467934694,2.42879535612016e-12,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.18202058035864,3.83064543313392e-08,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.188287065751355,6.68947684998246e-08,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.166189079387776,7.71900858187504e-07,411,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.162782996331272,2.91363761865483e-06,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.174545595117135,3.53180102513723e-06,557,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.149353201919074,4.48616839019651e-06,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.157751928996506,4.90013281556001e-06,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.162912450329974,5.27280746639604e-06,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.174720508501873,6.48135490968948e-06,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155383251737381,6.68885734139741e-06,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.174821463397789,7.45350730976599e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.17002919864833,1.30163092008127e-05,625,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.150259184011067,1.37753444621508e-05,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.150139927053443,1.67089097769896e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.142457170410075,1.75979029394491e-05,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.128272449748253,2.46924607235929e-05,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.162349729200229,3.01655124101246e-05,622,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.137591851925445,5.12837090855831e-05,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.14547922943053,5.59304960372585e-05,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.164058887005164,6.188257292577e-05,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.156531590586601,7.2344390488278e-05,319,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.139182519558594,7.88239759872876e-05,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.128964009177531,8.01737111385705e-05,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.153890636380372,9.07307682701986e-05,563,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.149076977814168,0.000111264302727176,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.158542055593621,0.000117439445975169,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.139618875332701,0.000126181889757785,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.136569692644519,0.000137555697512092,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.139606221787321,0.000146151685967635,473,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.148669755587283,0.000147244284058647,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.146930748738052,0.000154939802276822,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146817173899509,0.000172528530046982,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.12871228590343,0.000173296338049439,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125701144022455,0.000181979865560814,202,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.143556811518182,0.000200376833462259,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131603303749778,0.000235586639956742,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.13778698427421,0.000247791446655716,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.144103971177212,0.000250132250361827,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.128033831737936,0.000287535801591178,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.137020715838821,0.000296350999246789,195,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.180221413623523,0.000324143354648592,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.127813113002433,0.000339354604177316,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.127930864717144,0.000349337783325899,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.141871501780666,0.000371256544416562,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.145036756576957,0.000404283531269766,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120617049153982,0.000526515433265511,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.114125559083835,0.000534498186136146,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.130548006231408,0.000544858545774985,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.118037447590812,0.000572135457469527,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.129507612326615,0.000576535213714793,404,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.138888476179971,0.000598651700558064,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.11937557673535,0.000613725587014804,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.123845707751716,0.000628674413447351,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.125345678665243,0.000674717998272569,666,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.117470095343506,0.000739918083171507,743,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.12345871913716,0.000758273562728501,596,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.121626053956819,0.0007758908672206,337,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.111276666881541,0.00078702107309854,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.121643785222911,0.000792872120091116,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112854822041531,0.000820678286592387,687,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.121306540349434,0.00084880442213501,613,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.120727906845715,0.00087112466008946,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.11508381116588,0.000924899415277398,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.125528778397087,0.00097103262266655,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.116495025697906,0.000978571198206259,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.119379925133265,0.00111999906115936,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.126555101329811,0.00116998770363041,203,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.133270807987109,0.00119282780841108,612,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.116235350244807,0.00120883354212349,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.124680965186211,0.0012237903456308,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.102671890491534,0.0012511421908943,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.114184205912244,0.00136554479847876,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.117207999332299,0.00140683674289792,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.13380372102765,0.00142069738106246,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108434394562545,0.00144206827043639,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.127488670025386,0.00146401398783478,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111460911484457,0.00148773481651337,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.119664779748828,0.0015205134236783,634,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100569547355234,0.00152980737765636,555,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.121443667693653,0.00161083529776748,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0981166444712049,0.00177949816186223,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.120846616178175,0.0017859177598821,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.105695851342041,0.00185754692909744,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.118998928338958,0.00205347915863012,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.112928933413361,0.00206353556075933,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.117930391057542,0.00208291054210225,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.107868475561861,0.00212477398685086,371,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109563223546076,0.00214391876538153,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.119623406773765,0.00231676917095676,668,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.114400444208544,0.0023510697443349,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.104136774302575,0.00235389680503513,582,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.171572453821945,0.00243861986763765,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.119567934232123,0.00245549777350516,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107597681690603,0.00250982773499996,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112848054139454,0.00252972125594685,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.100433875579329,0.0025681339983346,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101474211499028,0.00267979851424257,34,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.11979191994811,0.00270067090900027,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0972168194467072,0.00276579714658811,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.110197820505722,0.00284487163156716,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0977828090694661,0.00293334218341044,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.122469366201143,0.00326214170073229,288,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116725800035786,0.00327433880599321,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10988158063775,0.00333917391709732,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.117173930598187,0.00335962886395421,396,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130355454595767,0.00356489358018388,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.113285334169908,0.00382873493893951,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103778574620836,0.00426277514767626,228,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0942438560463209,0.00429831308914056,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.111430958574297,0.00441065783292666,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.103315635831537,0.00458889157176969,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16242555149842,0.00461379149199355,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.101567893866717,0.00463164214018749,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.104069244190001,0.00471554762251589,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109161192012199,0.00481863802145648,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10192628545335,0.00507107425124655,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.157943010599249,0.0054818900340031,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.114515172804556,0.00561861942149089,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.107750919116035,0.00566884944082828,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.104990167578023,0.00584219738991743,465,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.106233111218514,0.00591224247329422,560,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101331663028258,0.00606989628803221,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0988591530567415,0.00609644209566482,335,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0863645558628747,0.00623751900115531,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.117822608058339,0.00625401239188472,406,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.10253170847774,0.00628033233235526,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0984818482589998,0.00629876286338695,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104073201422382,0.00630232170331588,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0985816410027161,0.00632576269044127,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.1152957536717,0.00636858143441035,208,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0973098054175407,0.00655358858790679,363,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.20723364526685,0.00657865860911419,487,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.114307817984662,0.00658507055563392,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102052780139671,0.00667573386078277,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0925875004777784,0.00673524183813207,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.107141851147196,0.00679968973461103,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.109396856363093,0.00701877925122144,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.146316921426937,0.00706169002564415,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.110266371449835,0.0071515350635562,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0962216240510065,0.0071821012866969,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.306196752792525,0.00729591402269788,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107794967145303,0.0073920770678915,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103934832302181,0.0074468433508511,519,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.10577323420583,0.00745251595590251,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.141607715566537,0.00749793845427696,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.10102746566845,0.00750593975150759,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109460521079336,0.00752146653074005,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.108158370877022,0.00767060867235102,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109465986473272,0.0077164998914693,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.106309768534697,0.00841898900469733,193,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.130237330779574,0.008617074366069,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.104908353656553,0.00902831955343178,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.098408694140184,0.00903156441250047,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.08990510045737,0.00927390100191317,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.109300271242887,0.00928737355452105,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0866241931167262,0.00939288165992089,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.099609327113082,0.00950029631658014,237,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.121235901198303,0.00976145215903857,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10501467188225,0.00978221214784191,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.162081487712958,0.0100083087898434,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107283872507329,0.0103013414299688,173,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0990348510336857,0.0103815941399892,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.104509328923585,0.010383399910914,75,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125390903046986,0.0105637665009895,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0996002823458632,0.0106387658556774,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.13050748682257,0.0106637672948293,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.144630454038799,0.0108191943673281,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104831409536986,0.010992237701336,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0987464036305653,0.0110788493515598,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0978804099566825,0.0113324032459601,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0979669988634832,0.0113636554212597,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0954289549192634,0.0115687345199401,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0932697222187535,0.0116116408646621,207,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0871500661973727,0.0122598641737068,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0866947826305811,0.0124464701490794,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0920949011940325,0.012580563465614,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0970637146503573,0.0126742304394829,28,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0971572829979369,0.0127570114220025,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121409560975036,0.012790579115271,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0996603489370901,0.0128967289623445,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.150506031290109,0.0131563787556712,45,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0904074855736882,0.0134259253331316,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104708945463761,0.0136696489398102,159,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0990568042621567,0.0138516938558505,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0788272868580952,0.013929569783711,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.127308506941786,0.0149491678085223,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.293980918888078,0.015751566021149,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.188849122645721,0.0158715466150532,658,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.094207621476083,0.0166007171967579,715,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.14119182888755,0.0166423879952115,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135448433057342,0.0179319378653035,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0870567591151796,0.0179518911166678,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0978307884439877,0.0185772926429268,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0875439354827345,0.0194030389215391,476,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0805467936761211,0.019926748197376,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0816313226867851,0.0200769473395828,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0907602206648155,0.0211337217557315,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.125595176537422,0.021138696829466,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0826108209807609,0.0221765794274043,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10540502411145,0.0221926993209571,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0857539159263035,0.0222044546240352,156,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0824937906094195,0.0227720786729154,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0924951207188129,0.0229153907745772,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0927050099540477,0.0234210623714482,682,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0777066552178686,0.0234643462070072,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0873042866920081,0.0235997483122827,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0798523769840849,0.0247282576142894,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0741529949452422,0.0248172215979375,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0898618630762157,0.0251026153505511,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0879154073826781,0.0255440413701262,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0869596437008213,0.0257406426034633,177,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.169267272974658,0.0264703798294786,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0875985040073212,0.0267816367527533,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0832532204801422,0.0278829464328738,726,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.132129824577352,0.0278926217427475,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0857828076272927,0.028292756916144,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0773003979047158,0.0283894419377662,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0764467801467414,0.0285286995172086,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.08510491769229,0.0289068829943805,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0970269366601127,0.0296852210970336,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0865223555841587,0.0321999656561702,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0869991285861759,0.0328420499515029,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169482435776609,0.0329333925983027,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0915474428133038,0.0330806637893758,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0735979651013554,0.0337584522123483,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0912680335414367,0.0337674819842654,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0806328954651805,0.0340114697697523,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0817157990987123,0.0348776538612263,410,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.236774449672533,0.0349071894974852,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.124195677114925,0.0353098548530492,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0800329168220395,0.0364863706695189,278,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0773969291876095,0.036727989137829,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0809708413063015,0.0367817417015799,700,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0760091261220581,0.036974721380243,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0638465061992509,0.0371876798421521,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0893373845801771,0.0388080295706805,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0896409255472652,0.0389580039480643,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0810873929867219,0.039157708581806,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0756457567754894,0.0392941889817847,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0807377352832479,0.0402533971355364,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0783820671478541,0.0403422216263807,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0797428214020936,0.0404493751392083,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0787461971062568,0.0406082537941577,81,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0780122828949305,0.0409612020824763,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0734293648859277,0.0415586419967967,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116896428317917,0.0423616578759132,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0785629897760236,0.0432667920653772,631,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0769322700805703,0.0433222344347688,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0819810568819452,0.0462266617951456,492,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0671825889642536,0.0462309489664625,437,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119413461428563,0.0465292395134872,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118505537694003,0.0467435100993238,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0755707308039373,0.0471596564296391,466,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156472434256546,0.0476565508337436,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0745655994588999,0.0476579435615581,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0742837047039317,0.0476598383188519,550,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.080193129958776,0.0497253935203366,135,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0731953334178039,0.0500659629669906,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0723895416522715,0.0524400047391,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100310489641605,0.052582884673974,40,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0951291790996331,0.0527823471850816,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.076214490108277,0.052836977881745,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0726830331255226,0.0538160894176924,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.072589651998217,0.0540360679476739,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.078784135085713,0.0550869170255381,86,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0833429348042379,0.0552758418699881,484,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.246189843416994,0.0556923733906068,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0777079746855869,0.0567204672953111,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.11560950125035,0.0570526908626988,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.119152969145165,0.0574501120252277,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.104019405553403,0.0583025030915075,29,pan-cancer
