mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.278005989305264,7.80896603721185e-14,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.261985955237116,1.23919920754811e-12,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.259254744972747,1.59424288761889e-12,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.253010562308692,5.49733602734928e-12,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.24641865064795,2.90868585108925e-11,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.246211699503211,3.18584794228105e-11,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.187515114769921,3.91152205942686e-10,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.228338358398668,1.09746225793591e-09,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.233678649513973,1.19501144189223e-09,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.17685129168973,7.10930178088806e-08,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.180711094512017,2.21493846018789e-07,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.169412422732586,3.06281568492225e-07,266,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.185862295314229,4.0242593372127e-07,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.18246017424491,4.30681661563762e-07,296,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.170914719770921,5.24961833051067e-07,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.185738683576647,5.63972784552363e-07,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.179388972433256,5.69238829791984e-07,385,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.179080930205284,6.21861939053613e-07,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.190330433030082,8.96782808001437e-07,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.169673587370492,9.59692880188693e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.177244117978202,2.41164793810339e-06,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.180773866166922,2.85272437658466e-06,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.156603337696863,3.31048072294381e-06,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154807668468428,3.78554855889046e-06,570,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.169822704070656,4.22106724361186e-06,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.174154555419382,4.82378828676837e-06,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.218210978959125,5.48763515496761e-06,349,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.173309319645935,6.09049082680467e-06,263,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.163329909658956,6.15028553415846e-06,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.155494423618152,6.64837077277606e-06,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.169180974613822,8.10920642506971e-06,281,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.166280302672498,8.39702019136249e-06,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.167926110343001,9.57142555720183e-06,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.137876953252516,1.19987944613224e-05,688,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.164233510718308,1.22781629016233e-05,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.212081538557606,1.42141628912957e-05,235,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.164501195603616,1.94330258255008e-05,682,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.156895618974389,2.15629180826297e-05,177,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.155356246104717,2.79937379317834e-05,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138819069659525,3.53790753903755e-05,432,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.151056227584498,3.77113071359721e-05,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.156768500572838,3.8257611485036e-05,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.166921142880068,4.11150592815629e-05,170,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.151016845364248,4.74349424576419e-05,381,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.164665173808904,4.8841922811793e-05,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.138649439734274,5.73263390454689e-05,214,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.155333341241287,5.90615861491457e-05,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159059654622109,6.72857309442413e-05,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.147306590486321,6.9357316875064e-05,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.147058516098478,7.85082161897334e-05,280,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.151912785595521,7.85257960348848e-05,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.127530748539625,8.78703913464059e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.148696216606227,9.45836247078443e-05,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.130767026712538,0.000120290748248949,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.135147699508024,0.000124602654819953,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.147508945666811,0.000125116977356049,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.129385487393021,0.000125572667630032,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.152188196737923,0.00012771108777955,741,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.14089720221646,0.000131181419814526,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.144827239255088,0.000140663234615285,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.136147032217871,0.000142155936429894,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129838939307265,0.000151274821648065,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.138840063966435,0.000170522396525243,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137039075441608,0.000173335098479774,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.139537428007492,0.000178384305563626,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130692923278993,0.000179869498830948,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152066368343229,0.000184235597713696,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125653452540795,0.000186623166057535,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.138799418946397,0.000227632505999567,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.136558995387408,0.000232531680176337,28,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.134966925365221,0.000264141762975646,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127896742733504,0.000292342705659513,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135573625335967,0.000333219170639347,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128110597780804,0.000351996731401356,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141862297157732,0.000361262127642512,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156930174735303,0.00038319975420485,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.139105197366538,0.000419850910734338,612,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.131783394470173,0.000424619226475048,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111037410939441,0.000436692515787305,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.135493766834399,0.000465021426149977,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126858135391277,0.000550400234505908,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.138306926689101,0.000603633212046321,389,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115939543497572,0.000606478704589294,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.131851508597369,0.000641439690662367,120,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.136274332401271,0.000655126711860358,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125934182307953,0.000739514245827614,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.256105183580731,0.000810546532372354,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128105858704554,0.000821152620759907,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135023462253479,0.000833140013331634,406,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.123638637161734,0.000842883316319105,734,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.122889674808648,0.000881368501222048,388,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122964255103592,0.000929600151918734,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116793463301565,0.000976664655429796,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10277456693578,0.00108827268955094,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.131901008775557,0.00108983225956433,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.118288694302082,0.00116991465808354,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.115044753688522,0.00121448113724742,364,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118270321697764,0.00122526369163961,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111903527407199,0.00126176973308909,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.120941313612875,0.0012708721306846,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.171233362088599,0.00128104292171886,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114271901595771,0.00131389731609053,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120209957225162,0.00134006407715314,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.221326192369343,0.00137491061957701,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107246385397428,0.00147348703077867,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115518780657544,0.00147442112323192,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106333900708695,0.00157233063044588,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.116259791413947,0.00157909580499906,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.110362312673938,0.00159462038533441,276,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.122522237402768,0.001603779771879,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.114554069378691,0.00170437692415328,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.125342230080237,0.00184893195889164,181,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.179037495037524,0.0018643403220466,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113319362552015,0.0018727641382377,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103319773952457,0.001977325630909,328,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.118257382375893,0.00209266753061584,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.107563640003521,0.00232127945153578,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112302296197804,0.00252329924799798,563,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0956613564173586,0.00253193279868229,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.140619191412448,0.00258266890529602,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.118315843300669,0.00264809021115627,605,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112894974560132,0.00302774304661379,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101229651816179,0.00305605373395256,363,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.116826029560902,0.00308181873976359,55,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.102948284833794,0.00327076799432098,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.171080170410884,0.00340030485384009,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101013363497745,0.00340291414658465,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.100623185041561,0.00348559222766021,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115657858235617,0.00359801892713082,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.102255889466896,0.00366140903367351,4,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.115510458579785,0.0037188507429633,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0974617872284316,0.00383093408544262,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0964791083449323,0.00396952599627421,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.17343173222799,0.0040405048127342,392,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.117524606762535,0.00404176030880948,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0994748708349452,0.00417912956269162,212,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.100834317700142,0.00439678510074152,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0942489497601663,0.00444244816764575,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0984280248871479,0.00467826152517212,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109252573364083,0.00474093791933128,574,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0976855477233796,0.00521910917042823,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0881776926882812,0.00545287248386049,190,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124183720490855,0.00615759991731957,100,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102732825421972,0.00641816547021827,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0979286646284329,0.00654151701587146,350,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0946423180299206,0.00658699272680689,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0945111208023742,0.00685750647596534,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0923530558265876,0.00690439635029217,247,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.161979513089131,0.00695729256384303,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114667530607515,0.00706143962244148,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0960001709621706,0.00741056106765821,502,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152792943863207,0.00742749840221071,49,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102716014070221,0.0074754633591774,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102854224889436,0.00777879386195403,644,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0980100310385313,0.00815065523451042,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0928641771560776,0.00826720478173441,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.123868814816955,0.00826803795134413,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0837868052761926,0.00834396340157024,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148994621800913,0.00837071978103389,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0906268018296665,0.00841977786613198,209,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0918064596097481,0.00881383117178378,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.100757879238974,0.00897182645440308,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.104121972969803,0.00931083144462603,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101931213474204,0.00932450067936686,70,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.144434688936956,0.010188218157798,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0932794776268521,0.010194524025106,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.104189910120762,0.0103986628257051,738,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0948436894572128,0.0107224172254527,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0989766131532108,0.0112698914204481,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0897239049028515,0.0113028848629412,640,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0890658701008393,0.0113856796053966,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.08377909498251,0.0121611330109701,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0931609107214878,0.012447441467817,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0898707777511662,0.0125919679246159,431,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0958658532126917,0.0128608675054136,104,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0808388237205574,0.0129535143926244,1,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0964471031354447,0.0134201140440482,75,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0993479882115434,0.0134306280269113,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0933456075193671,0.0142305355022023,479,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0881215066007155,0.0143220322700531,252,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.085508958782106,0.01478011002489,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0895263160035159,0.015085268809321,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.083233518693702,0.0151124118062699,163,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0908308431118079,0.015653547700875,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0921233930692392,0.0161086605917348,197,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0924305045027683,0.0161130340358745,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.089064490886041,0.016891867375403,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856305692500934,0.0172127113873221,726,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0839168029089246,0.0172370299669338,671,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.189859633276279,0.0175016065286232,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102759817559586,0.0180199851474917,46,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0744870288185388,0.0183758244434709,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0827256495512288,0.0188504410040352,221,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0828736253457668,0.0195314152524032,474,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0840085166185428,0.0195357915223111,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0863487516225992,0.0197424892721381,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0808333706032295,0.0198278312912545,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0866983904968406,0.0199867167264275,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142914691082217,0.0201940608624791,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0852445407266931,0.0204690040084906,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117834710780264,0.020884399163197,176,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.085090806804524,0.0212934804296463,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0831376769137536,0.0218494303444174,476,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0830686682129077,0.0218796696917223,533,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0920626944315619,0.0219975157264492,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0883487781809052,0.0220816704132016,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0811255815667173,0.0229655057469292,512,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0780310254474672,0.0232414524106792,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0811667766516055,0.023364837773516,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.176641903238646,0.0243414010686028,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0952387577335832,0.024509060127851,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0933752384495423,0.0246977984422088,377,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0793240824301785,0.0259058312754213,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0810431917394124,0.0262149712095214,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0857147002448594,0.0262611842263295,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116191884239836,0.0265833989302817,261,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0820667514904976,0.0268596548982294,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0789991961545272,0.0286842275012776,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0826425170604888,0.0288380511556628,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.080285012741369,0.0296335843656429,619,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0690264660896797,0.0299090576165419,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0798340829441737,0.029972958109167,297,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.131335622008068,0.0305947538800369,217,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0809959187386602,0.0310721319816457,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0815556493140911,0.0311282670050336,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.128814326383234,0.0316405197329823,746,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0824024339687893,0.0321183359024685,595,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108282528653274,0.032202409472959,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0779136047637403,0.0324336322777303,510,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105347972647944,0.0326527062165782,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0883119476926787,0.0330590057169857,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0844495044974003,0.033969928386477,732,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113388941454398,0.0343429161955738,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0774419053685917,0.0355004172081712,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0755693194995622,0.0362847948947402,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.084458029542337,0.0374097979278667,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0773576039777819,0.0375285706895632,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0679576932862866,0.0380708527940541,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.123734554582876,0.0381310670453537,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0860893686023958,0.0383375651963538,607,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0825420292882858,0.038572400837608,366,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101567938753059,0.0399880789677806,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0817944638362653,0.0403707849298598,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0729274361866664,0.0416695501728382,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0756221282603173,0.0423864751731303,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.117659285188109,0.0428329478149971,733,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.111296498420484,0.0428913412449025,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0771063388080639,0.0429467513683879,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0716103681701861,0.0429708100215626,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0709667938204553,0.0446256415078528,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0777934326574285,0.0453616838574278,451,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.12588159648706,0.0454503033736976,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0687347028453235,0.045482698393106,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0906681573113316,0.0461134676300973,589,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0803132966675855,0.0468880617956226,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137507895847046,0.0468903364281646,588,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0776565488387267,0.0475541824618031,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0762891167400372,0.0480688920253687,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0741157355672632,0.0481778448364204,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0720563122400802,0.0483546718346152,700,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0705859705033785,0.048365604417969,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107771268007588,0.0489263398079591,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.113926573688092,0.0490222470137043,210,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0656175875714603,0.0493598511404052,27,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.149515956816889,0.0495575560993019,161,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0721638110407988,0.0498233250423199,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0648742981277505,0.0499586197351533,690,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0712956984641701,0.0499864672243678,66,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0768339931910679,0.0501098501313012,110,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0731515865625278,0.0502393876885472,301,pan-cancer
