mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.254510506461207,1.39871272242784e-11,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.22403585584991,5.89917431175258e-09,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.199126357012286,1.93999518358086e-07,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.203825764831533,3.33301956928625e-07,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.212785641236977,1.41830051822945e-06,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.199164960716872,3.64482888252862e-06,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.17330475944898,7.7460874542454e-06,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.170403629244658,8.27847549323454e-06,57,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.208809401204981,9.09017635987804e-06,326,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.159110036203055,1.744691041981e-05,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.18867215227548,2.2594315168986e-05,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146898162382098,3.91881001020064e-05,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.14204217790447,3.93089009053614e-05,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157611258121149,0.00010262865836679,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.143136669029718,0.00010349732046191,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.149911119537419,0.000113881629808723,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.151675815630502,0.000122238646621618,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.142549237538763,0.000235646220674663,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.142271231926082,0.000244470537243226,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.128694067396507,0.000264455349620315,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.132781930972133,0.000274489446542645,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.129866208818536,0.000362553865851415,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.127714471129511,0.000469634994659864,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176885520209792,0.000690106955451728,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124556539543246,0.000827112034272944,281,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.132536440376036,0.00095163428388326,485,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.119260911718835,0.00134860279873646,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.119685422666847,0.00136529552782923,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.105991018331814,0.00158156139144914,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.12037994106383,0.0017130298549208,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101322914217544,0.001771367393327,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116473466640173,0.00214966573071766,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113373253712384,0.00243707498421937,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.108900816458031,0.00263738818590884,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106024325441856,0.00263816868940165,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110565260752899,0.00287604486660455,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.118428747185773,0.00287680555803547,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.117659917292679,0.00303085070743554,637,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104097234249844,0.00312880987730466,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106797690260431,0.00328301758104612,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150621514268422,0.00420345143754621,122,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.160767612369635,0.00431310720592002,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.108400885783207,0.0043570878432123,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106183849331449,0.00443055760278913,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0990039763161641,0.00502492015825229,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0990148881970119,0.00525313861784706,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.1222997194434,0.00529809667388176,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0940979231167297,0.0053149510226142,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101034102750082,0.00579012157768559,618,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.106586625228131,0.00636270677725741,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0980287642683249,0.00786512134567915,668,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101333194067529,0.00810485431284682,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0949799260900764,0.00892432756355424,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0767408761505381,0.00990442303738806,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.101799567695553,0.0100444183940023,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0926441271247668,0.011048899733408,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116045892405747,0.01150638435962,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0999558761352133,0.0118611982714352,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0979801969664981,0.01226403378915,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0895699734027854,0.0124813052788783,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0954930256341564,0.0126330836277159,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0978311380749562,0.0128275453506067,70,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0938095273930251,0.0129681946538217,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0866778632607342,0.0148751212402707,476,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0892627954258355,0.0152646902776098,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140376037315618,0.016828425225033,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.11638627194606,0.0168458498753671,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0927783324694422,0.0183869547207133,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.138434146514955,0.0185486720289168,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0873704334431949,0.0193698036916784,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0939279431652431,0.0198504850384998,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.184575390174344,0.020210398873927,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0836128715628322,0.0202683655320804,249,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0844143057154523,0.0206830714125759,284,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0789705108182138,0.0227027743845378,213,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0854688327376937,0.0230176530640825,563,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0799987545249447,0.0233222890319501,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0874242906078801,0.0233345518515333,712,pan-cancer
mRNA,CTRPv2,968,AAC,-0.166500448441295,0.0239700882118399,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0916030863491939,0.0248660235299162,738,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.072731401273221,0.0276144427021433,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0815237469895277,0.0282012652113913,153,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0834575183547016,0.029064542593184,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.073935869040087,0.0297859860741326,228,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.109906585276289,0.0301167276034148,118,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.124694002558437,0.0302332169200928,443,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0820118918215521,0.0306882857918624,477,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0723588963928692,0.0307950099970955,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.081508054966075,0.0339399042750867,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.161884556715,0.0347810297378789,305,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0826692336020763,0.0360919292101555,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115772658407932,0.037477575547469,643,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0790756334247975,0.0388585616477943,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100327927778739,0.0397414193024646,689,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0729160899669511,0.0431770876265906,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0746920058197279,0.0433235627849569,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0746150014194011,0.0442825873416737,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0726760268308419,0.0482403795026819,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0786505178035236,0.0513760007999414,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0761913777242699,0.0516353813865302,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0651169858551486,0.0519714213662535,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0671915554140446,0.0519738626392946,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.545578681495707,0.0537856668849011,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0708661158879359,0.0540730477541961,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0708048389666696,0.055093188669063,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0642329104051132,0.0574527226163142,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0747540119567397,0.0581270830245151,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0720231526376905,0.0658885066798493,240,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.063855245822254,0.0690916315550439,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0711219638063565,0.0694079965821847,80,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0753248945246361,0.0696035458421901,113,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.064827892664716,0.0724399985641198,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0664081640571262,0.0735999606977026,622,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0630678954383944,0.0754374472902313,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0700412120433231,0.075494425271004,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.062184894114662,0.075549125229105,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0716760473955834,0.0756281188136739,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103641092036095,0.0765027111578975,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0650902922216648,0.0795275325610392,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0688667276317879,0.0806385489552348,135,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0683230050652475,0.0819950630266579,50,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0824799308442982,0.0835292844688986,393,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0547188803881298,0.0837919946070269,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0628487452005736,0.0843132240657688,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0626562617204561,0.0843294512246093,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0590877802188785,0.0881679045467015,504,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0669139159288797,0.0882113497742537,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0630262003343754,0.0895751154605081,480,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0978159671023902,0.091701932961999,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0524121761151111,0.09315630373448,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0643077573085007,0.0932533072884033,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0619285677275404,0.0957956635918639,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0791904147170449,0.0990799384876169,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0569553736726073,0.0994672677450258,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0610452606932541,0.104132001860057,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0637973255696605,0.106760487202994,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0582958708828775,0.111696533483242,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0596508767763237,0.112262185235221,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0495761139944805,0.112471076079679,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0538939828901101,0.113138468803973,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0625281098060673,0.114215442213916,106,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0595081121443687,0.116355028607336,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.474040152657512,0.119490873952406,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0627596130666601,0.122110828906051,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0832620956276464,0.123480490713998,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0616753028337467,0.124702421459305,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0573008279779193,0.124872368912318,408,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.057627187129047,0.127205504532118,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0797496191206322,0.127910118944574,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0857756074003713,0.130651773931558,174,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0603547375185085,0.131321659900103,158,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0594236066338691,0.134763995643958,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0588594039890976,0.135877537013967,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0597416464004483,0.136120530833182,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0517412811148017,0.136460367202309,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0567329138756625,0.136474285038065,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0586113562909558,0.138772184527764,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0573844658141368,0.138843981602892,321,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116235970980284,0.13893526314732,123,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0543244414218513,0.139199711627895,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.049165509400065,0.140815091825155,412,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0559110310487014,0.143131603245672,698,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0545011618777823,0.145168356363812,460,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0625881976409267,0.147056011582563,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0449637279114187,0.150308433331287,198,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0549761808794685,0.150325391665612,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0544921359229175,0.150617474740721,167,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119921154059945,0.150893697169322,471,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0534975468994714,0.15197186693832,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0571442074195669,0.155452805312723,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0535310443662852,0.155699949471497,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0556547846820695,0.156951528641928,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0532916996187304,0.157382898981548,96,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0841879790973042,0.157941218277171,375,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0816082745050562,0.158523179888767,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0481719255883607,0.159375305845993,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0505205691811329,0.159727648121116,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0540225690088999,0.164306296623095,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0527641082071779,0.165116426396863,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0886168332992926,0.168295405852655,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111015047583529,0.169610930739141,126,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0474799498671522,0.170274588116463,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0532449117515777,0.171601169420624,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0793138357492189,0.17169945640125,599,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0575917691659928,0.171966251879292,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0534007422256709,0.177675104412459,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0504669400457176,0.17962361524762,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.050564827971067,0.181528713277846,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0476113152204231,0.183131358196791,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0524340488244785,0.184321725597459,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.05277655558806,0.184782218760081,242,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0536469863588468,0.185602018340853,484,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0503633781729218,0.188040342021389,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0518821993924815,0.189529765328001,130,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0484914063604554,0.191986195947897,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0494865998062972,0.192693110208421,197,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0384841191387804,0.194434977761824,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0500130054131719,0.194561497260986,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0428305194076221,0.195213616344962,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0467736400574146,0.200683081222233,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0488817241066031,0.203532756942223,75,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0415141654488474,0.205414531913446,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0501054636532224,0.207224271585258,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0362879685825392,0.209129680992941,264,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0489264491601524,0.211927412353069,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0981974441791187,0.219082758308454,83,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0428047777618157,0.21996349442224,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0477968564961872,0.221912222253319,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.047339455992928,0.222487413571119,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0448871512263678,0.224700832219317,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0467820572777569,0.224809967768154,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0494645382453136,0.226206708370238,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0576879297157122,0.228768647452517,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0453872695440804,0.22903079657948,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0381289041263436,0.233540400139363,721,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0950207986766329,0.241122322390474,114,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0466759621583807,0.242575847384434,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.046296926986224,0.242945678783694,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0382153275696786,0.243278377772187,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0364263239902855,0.245908560922802,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0620464984065911,0.246003396718811,175,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.162293032720443,0.248960558037157,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0915979290984043,0.252157610770849,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0755287676983434,0.253273954178605,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0428672146177984,0.253912091029898,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0417666173343039,0.256373031846427,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0459836410872607,0.257800903124145,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0438611369569037,0.25806112845035,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0449461087130779,0.26012738708207,181,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457572585662692,0.260784630772726,352,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0547832670144619,0.265104767196954,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0430754291673661,0.273105217693311,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0413300373933078,0.273917942959627,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0619307656613393,0.280034797374036,54,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0423813660527267,0.280697185304087,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0841503275794293,0.28128472883454,160,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432240840576095,0.281501336686666,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.040518627815059,0.283295187778846,719,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0362416798151027,0.28654909823927,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373039255797436,0.287650742389929,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0808104171791975,0.293293073288551,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0407519451806703,0.294034684315271,629,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381795867199772,0.296837516813228,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0395568413252729,0.297520334851784,418,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0401614099445534,0.30018574320902,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0409580301867936,0.309139018238565,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0399584041629822,0.309932806023245,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0390918641190324,0.31194678313951,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0774013552192915,0.315710016952557,487,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0389230911154214,0.316240536655036,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.04696271940495,0.318450333433162,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132771477389372,0.32125346021865,656,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0387844882690402,0.324237935631704,199,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0377962483533526,0.329825202473408,309,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0470672256943793,0.331229296398914,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362466011357853,0.332026266323938,396,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766446360300855,0.332804754417544,658,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.031328260242152,0.334745775550621,33,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0420664982923905,0.33886985081656,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0781331198970681,0.340703312451446,132,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0360229990301357,0.342205626990992,623,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0512640061834036,0.342528454349349,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362084542719283,0.343478628359428,299,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0327311937432347,0.34494687611108,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034566742780289,0.348482786970484,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0682514621839895,0.350767317454836,142,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0293906374972646,0.352390211618142,437,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0372702907982146,0.361417100701257,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0311830071289152,0.363227763359235,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.033490194562801,0.36373332599034,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356819407571769,0.366488197960623,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0333294301744358,0.371244739912146,319,pan-cancer
