mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.241980660961552,1.89505056125589e-11,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.227815566019523,5.62770191906195e-11,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.219338778218886,3.61707302603372e-10,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.215022552551991,1.41673614559933e-09,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.208344950950769,9.40585486513781e-09,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.204399044806631,1.02414487720718e-08,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.177755151935089,1.04387399274455e-08,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.183723111138391,2.01364858263358e-08,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.2015561346271,2.16572416357555e-08,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.175930664292227,3.21898202897056e-08,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.186898892680602,4.16234221210585e-08,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.190243536220301,5.63962545216973e-08,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.187507019658286,7.46085411104819e-08,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.151018063418047,9.31185027515723e-08,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.163871833441529,1.57907214730387e-07,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.18808120925823,2.88327811550836e-07,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.165261604884529,3.24145096989595e-07,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.182705281171114,5.03838446280696e-07,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.166890405621778,8.42247368964374e-07,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175398303027179,8.45588074202257e-07,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.150828089007466,1.02908821382075e-06,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.161601612562902,1.11336121810472e-06,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.160778560539207,1.23447902217894e-06,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.163710078244916,2.80607154054776e-06,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.215959053281104,3.04213383096371e-06,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141272622418449,5.61109890554082e-06,690,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.17364803996261,5.74680281399169e-06,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.163881403935459,7.29221435549475e-06,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.163181918191214,7.44867489765868e-06,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.159186867157157,7.86403968195142e-06,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.183138665445093,1.4578884947171e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.159368185016084,1.53170352241721e-05,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13657194844219,1.82572653123342e-05,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.154798925793635,2.30154122397677e-05,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.152449477486926,2.47701174945919e-05,477,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128430139973761,3.16532148728345e-05,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.160956409851414,3.39144273329782e-05,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.143714611020929,3.58315289908929e-05,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123412068298415,4.08961040156373e-05,736,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157903783414227,5.23914223677578e-05,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.201540533092618,6.70937316427313e-05,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.147249041755185,6.76285270102397e-05,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.150095091486731,6.97099671103423e-05,389,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134337457043285,7.12281938291544e-05,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.216801039407279,8.61748965420229e-05,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.147555654017297,9.71354802255421e-05,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139939486874122,0.000122714817906666,75,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.125585621871335,0.000127941253193189,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.130739901046528,0.000155902563329393,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128901126570483,0.000188821282925631,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.122930401622639,0.000192406850768536,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.142281056439173,0.000198590764762236,85,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116033017178802,0.00020049747943916,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.179904539567534,0.000202169814978908,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117627689752926,0.000231220648899694,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.118591203121675,0.000243868807210747,340,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.13968610301602,0.000245339623940709,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.137525246000627,0.000246091616063666,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126310852204701,0.000264989702843529,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127315294491157,0.000277103380454072,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184718150704832,0.00028207432584342,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.132614912442748,0.000310100671251402,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.144014448005865,0.000350285642134194,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.142330968726189,0.000352900049601233,109,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123602405059973,0.000362578907775466,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.253000015625126,0.000370457647614253,295,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.122706092034371,0.000372955772130809,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124357877915479,0.000395961259169882,138,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123886166281421,0.00039894786129368,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113358232553726,0.000416669822084466,63,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.131104892067689,0.000422601546753515,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.251181465841378,0.000443704933340967,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110960439146648,0.000482914022617365,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112924760120344,0.000516237767490723,274,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125194187083102,0.000527168977171853,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12451641317659,0.000573190005356373,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108031080428593,0.000583079866848737,565,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.110959106718009,0.000601393225400246,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126119019078288,0.000635806410030767,612,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.126289233946902,0.000669187433523684,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.175378162164066,0.000763065734744104,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.124725224742173,0.000939065912489051,347,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.116011559416911,0.000983549510971097,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110460256282775,0.000998838845919348,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10766844595342,0.00102092403162528,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109546277727904,0.0010219488108354,243,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123387968207499,0.00104742822145148,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.122846341190618,0.00104946890418994,675,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113805695952416,0.00107189353129481,720,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0971888796310206,0.00107405406276347,198,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109261305206947,0.00116587895260091,453,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.159042641786396,0.00118450274408215,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119119356082263,0.00118568326863605,395,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.119852620270451,0.00121232968854205,426,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101784492775638,0.00124337877575513,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.107702614316112,0.00131155974478811,640,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.11757524723414,0.00139792171766624,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.112263934966893,0.00142887624679765,297,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0956706591827509,0.00169115987609801,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121268029855152,0.00172159293255987,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117091808787482,0.00184082704784592,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.11583758152429,0.00192673911719215,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111526240703597,0.00200975931793803,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115986667899978,0.00202628258000585,741,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.122037589063561,0.00204214494428964,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.114796599361216,0.00218285975786455,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.106634284934826,0.00220362810219699,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0960435565777587,0.00221062128129816,27,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10709313734964,0.00231577141451792,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105877312283714,0.00238741796569482,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100590211877898,0.00239491806288509,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116236624321124,0.00239721488274839,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111132036019143,0.00243007093129379,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.103584596759733,0.00245788173711946,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130580121137016,0.00252131893613135,15,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100298889797087,0.00279813408239766,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.156480957101645,0.0028955588853132,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107574873494279,0.00296122757550731,169,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.113383575855988,0.00296595690266874,447,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.109286410916522,0.00296668341333205,623,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106318999294658,0.00306904865295082,141,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.113183219576258,0.00320267278992476,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.110385434980923,0.00320453359628418,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0995959025655707,0.00330554809224738,726,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0987166344286801,0.00335336141686534,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106976098390018,0.00371412413904975,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.103912642387964,0.00376878008024061,112,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10134152396057,0.00387794366719816,444,pan-cancer
mRNA,CTRPv2,R428,AAC,0.124370664973005,0.00389156012366166,589,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.204296595937866,0.00395783782524649,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.204567479742315,0.00428173696972157,161,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0849068259971528,0.00445881621964411,39,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.201255861750892,0.00453506909535813,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.107434755356279,0.00454665762104897,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0994161237339827,0.00517752702252224,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0837466087635318,0.00531166163814182,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.197428454847172,0.00538581349389668,171,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0911785854012688,0.00556666269941314,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0956736966334521,0.00580726026660259,189,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0855738827441915,0.00628301541181531,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0904314542721773,0.00641177668394135,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0883967635385464,0.00657324881373614,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100623853602796,0.00672922500109456,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0917881763984049,0.00685173529549075,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0963956982227958,0.0074005263970472,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0901783461685251,0.00754230519827961,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0982525391829105,0.00770088157313213,336,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0924836277528037,0.00781004815173054,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.151132056670482,0.00790394224764574,168,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149976456589594,0.00799985418261291,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.149215058924714,0.00812835143922496,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102058605071264,0.00825739353092305,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0934601473594251,0.00831919028986609,734,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0966096756966775,0.00845072643733179,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0950926293432902,0.00848813203422442,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0817392833746398,0.008713485247894,1,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0971587080345159,0.00911162403026127,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0918484078246722,0.00916718849055597,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0979969802944856,0.00927930842943787,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0969612425726419,0.00970638783944266,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0826342109557721,0.00989990372938011,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0864855251690337,0.00990296354078959,708,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.097407098034497,0.010008790125101,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0903037132852428,0.010051807960767,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0962966264905888,0.010090469927107,199,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0890412357168945,0.0101218924313561,195,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0901399089603377,0.0104973675640991,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0990844031847051,0.0109590910252489,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0907152883361587,0.0113804511982129,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0915162792083197,0.0116668819474669,167,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0935867561095951,0.0116779706840746,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0853957973567256,0.0117631915437899,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0865657574383403,0.0118904106002919,22,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0772986658511242,0.0119829132712101,34,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0836919646253108,0.0123360533950518,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0832364617676369,0.0123849740375385,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.090749245309547,0.0123959050270162,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125221304085007,0.0125453708731046,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0872837457223679,0.0126368395818775,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0811141395196029,0.0128747277116613,228,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0984097879939911,0.0133589243456804,652,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0911120705396947,0.0134376861305421,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0934345567181574,0.0134636744439495,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.162170461746962,0.0139111440984332,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.10761089268313,0.0141980958774908,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113407923898867,0.0143179034200538,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0859338663516975,0.0147084251948787,627,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0807790400896064,0.0147863377794145,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0899504430217105,0.0150745460999971,98,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0849763752750659,0.0150904472095986,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.143177125669586,0.0152574747013727,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0834141517574175,0.015341004944467,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0758046808103333,0.0154318794866111,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0854156832483356,0.016318303434543,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121148737346028,0.0163991079557806,329,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0823012455295737,0.0165663679774603,550,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.079605139876484,0.0165819174187376,661,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102130250342865,0.0166030860698364,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0770163436509532,0.0167138769606357,223,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0917049356848281,0.0169774938644229,572,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0860615565542241,0.0172046390281153,595,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0813533454405114,0.0173121307870767,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0865188617161717,0.0174227785367081,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0858343647866501,0.017720101577128,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0873799125673209,0.0178328584788519,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0813596796922016,0.0179054094275879,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0836031124186848,0.0181650854139166,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.11839721082167,0.0182713368426949,49,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0896951412683633,0.0183168428073901,470,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.080408200515589,0.0183946802450842,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0895596679369543,0.0185652875455343,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.069749813638148,0.01892028497123,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0800212497165932,0.0191044999833051,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134784376802679,0.0192066046186584,375,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0723217601653604,0.0193020839427027,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107347492320055,0.0195018516207566,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0883948148058371,0.0196233300775861,65,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0911670864500373,0.0198328993203775,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131358099442581,0.0198370722678088,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0868591904619375,0.0200860758161136,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0811286210418242,0.0200998232158907,26,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0858209576243552,0.020401029433562,428,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0810426877247438,0.0207374215943973,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108060197111503,0.020797831690784,235,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0778761263311811,0.0209380287963497,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0869610489330628,0.0210051300616846,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100783493713805,0.0210161554970526,191,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0819012204164711,0.0213528508973011,13,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105579369992601,0.0215941100559062,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0772195222732266,0.0219489933887721,446,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0767642524516191,0.0220595807190972,729,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0871644594865283,0.0226631310696571,208,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0675461730186469,0.0226972795823852,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0712576188429531,0.0235732620593744,251,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0786273874640314,0.0237047209168845,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0839473409696577,0.0237770505317247,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0962766713265081,0.0242393264150515,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.076601020323889,0.0242940048530725,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0748815408068626,0.02472557066522,267,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123673676989225,0.0255419786024338,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0782353077464658,0.0256568689279042,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0800895078549536,0.0261737285059425,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121899970446816,0.0265188009160621,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0833476549877134,0.0266911232113875,728,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0812457914504289,0.0268431793242049,311,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114697622649516,0.027303907167839,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0829833610758914,0.0276455268909595,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0831175599405853,0.0280570394767441,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.074716940902915,0.028156630933862,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0802021399864213,0.0282656312008557,405,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0844673350694707,0.0292061281750812,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24694770539827,0.0293837482672062,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0767138569518798,0.0297615866796976,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0642880523019402,0.0329073512569795,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0741366543887016,0.0330541974548389,386,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0790837932301291,0.033248113779522,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143637040879954,0.0332673257847769,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.061978481992484,0.0334503168549718,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.078641103580307,0.0340770548255344,758,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.078171027302816,0.0344997466941579,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116945234118751,0.0355564963147657,685,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0676742265717143,0.0355681459788265,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0740169284322184,0.03599178802056,488,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0741817608112272,0.0378566076079158,351,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0660784594844883,0.0430769745985781,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0605813038297941,0.043105541132162,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0707405647392287,0.0435569232052743,662,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0637482373958233,0.0438129118331254,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0757531062123137,0.0446178827495516,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0781637614626033,0.0452457188660388,170,pan-cancer
