mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.397185658682633,1.02898329759528e-07,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.155235538967774,1.78441063197357e-05,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.155204256806039,8.08756887811799e-05,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.204532292337951,0.000156835816158775,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.178153070029068,0.000301919684901433,714,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.196133001358012,0.000515342757905221,11,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.18830345933628,0.000550362205255829,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.121313585219764,0.000567734299955971,226,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.119986485119141,0.000757859054252097,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.117625817663094,0.000818040832370821,744,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117158479590574,0.000979394319641112,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114163109313724,0.00107291752019031,276,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.177914426753121,0.00136588141021946,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10567916666135,0.00178472620679455,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.154246563508084,0.00191233932460187,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106683981142318,0.00243843264103749,37,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104810751076665,0.00419781492106691,567,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109254151143446,0.00443211801686853,612,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101999703681127,0.00456525229221683,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113982096969659,0.00462377215859214,136,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0863127189499347,0.00634277837173142,73,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0949650388594783,0.00666289472557162,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0969979890421922,0.00821981332493555,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.155415520731595,0.00825550009044776,361,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.121162655602299,0.00860106024134699,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.08335973779669,0.00905002964193708,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0891003954870709,0.0107637850739602,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0865667021391528,0.0110010187478462,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0940936638827645,0.0115525302073938,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0949924054208722,0.0138513299516103,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0916262154806644,0.0140288077554821,479,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0906222540387966,0.015850631936108,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.135453521296125,0.0159923597985504,735,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.298025391624419,0.0162146258377418,691,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0866381202654566,0.0166823111243168,550,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0939974388738429,0.0183888165825414,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0812725257929258,0.0184271573404536,4,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.085911296258842,0.0190054411435475,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0866599037553702,0.0196628187641026,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0775372474882235,0.0223607275972256,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0837937549246721,0.0229351467645127,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0715023610267637,0.0233207675480679,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0713660731520242,0.0243214101973925,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0801751915797009,0.0255365800495626,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0793670602589219,0.0267502958983002,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.129160099020624,0.0280003062067017,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0755253149359533,0.0283757118337775,214,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0954190655912294,0.0303676569316302,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107351756019571,0.0313681951039016,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0738331251961021,0.0319870251376418,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0770883870507331,0.0324609744873237,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.06746016615281,0.0326066034246375,489,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.125626149904048,0.0352292501781421,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0757025339686997,0.0369503314847365,431,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0810012025323544,0.0374411812111279,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0732458727988754,0.0414564847732144,379,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.574734390677313,0.0437216822125287,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0924732198158676,0.0441228079330734,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0719386312250298,0.0455321736950603,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0709363251658982,0.0485260205866115,465,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0775185664712647,0.0496554132371596,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0693855568525894,0.0500747168213374,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0704931307457469,0.0501341556105779,220,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0635070046565221,0.0505672766736239,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105988062525245,0.0506504394026758,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0637890411701344,0.0511893674764364,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123566004378775,0.0521436298217908,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0670123376326088,0.0523288909284888,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.108614087238081,0.0563821637755449,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0689573600075967,0.0583260367960734,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0692840206671935,0.0584416531952721,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205118507362744,0.0590338822536122,325,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.109217184370833,0.0604784124307921,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0589272016913568,0.0620953575430033,391,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0681176708545166,0.0621659881167617,745,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.263053895250477,0.0628537637048456,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0908455851495654,0.0653705163030523,150,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0627113738816807,0.0654608234274984,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.325846207252836,0.0665041493653744,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0663404010905354,0.0672186435384815,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0679617663390298,0.0675398080272254,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0702021691355322,0.0677782694073107,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0666230491319021,0.0697960261375875,488,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.062007679394017,0.0699507965902625,596,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284242637696594,0.0703124908299395,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.134006095624015,0.0704879893344372,641,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0948688930916981,0.0731775802871716,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0668364361129512,0.0733647059782432,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0721661208357311,0.0757717169381428,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0684413280681737,0.077184794514181,675,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0706122495228509,0.0785557450845408,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0709542212158357,0.0811327074508232,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0927111648229272,0.0816864840771325,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.252000032263651,0.0819416074244902,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0691756652913473,0.0826726194245111,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.064876682026314,0.0854163192055737,196,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.096542298669175,0.086415802025478,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.295265621810071,0.0887242869073977,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0852317208697005,0.0892834379464081,176,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0583796062539216,0.0894979695037259,25,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0978107732597742,0.0905123865103812,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0907682261967399,0.0905335511419685,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0679534532180671,0.0921726828440057,94,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0814255277209726,0.0935445157372621,21,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0625214066697933,0.0969435865485357,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0564938707987885,0.0980309321951254,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0600414433285972,0.099293567870588,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0553314716942649,0.101190007840528,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0624676412465641,0.101930236626436,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0629892959176063,0.102336645066305,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0576241386182937,0.104894851350257,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0513559078841001,0.105813116704621,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0583561390393306,0.107360359097435,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0608080876323976,0.10820080315677,427,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108952504726689,0.108742036090115,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0520570514027907,0.116351011351163,152,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.055671098973943,0.116798352678648,243,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0901220937816909,0.120311996799791,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.056386716011458,0.120342095085871,304,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0520279064444832,0.122279189953621,163,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0888989140843654,0.125168655805063,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0557850937907589,0.126149357253156,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0610478293905615,0.128850218928113,352,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0565466792960097,0.130254842373587,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0576009216649382,0.130466381233757,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.424005957137279,0.130807942512861,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0837768229992178,0.132402528601239,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0741305978602047,0.132796174121371,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.247408060094267,0.13282073057333,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0581227946904604,0.133172179372619,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0548219507376012,0.135735960832199,13,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0597554109859396,0.137360399421706,242,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0443198131357541,0.137770980279802,577,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518373786556789,0.141868878849683,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0443141882155338,0.142756486184597,683,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.051224913019828,0.145911132275949,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0510432650321007,0.147460562410483,365,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.249658326424128,0.147789255895983,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0832822449533706,0.150216159428527,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0504314385905347,0.152362699312626,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575816277654172,0.153729968321348,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0567471662262419,0.154114536527477,65,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0541627451062895,0.155446527662638,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0704046612752773,0.155534502730599,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.055374991155248,0.156674226918242,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.08204515937161,0.157055519195768,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0461838952343277,0.157602790590959,224,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0517175838074027,0.158610005224181,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0558927956677097,0.162067705659252,158,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244060852861665,0.162492020992672,3,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.225743462460005,0.164179290452284,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0472781339121329,0.164809586302294,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0510018537628556,0.164874474041397,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0533584623284533,0.165540486381787,263,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0437747172947472,0.170040196558757,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0486710596900971,0.170439802644599,671,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0503724410608637,0.171179905191598,380,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0655743053150735,0.171313449051856,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0462190758704103,0.171744302846823,650,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0515646305778306,0.172078876388865,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0534143521432474,0.172507977124515,728,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0678730373885893,0.173252542044231,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0496635757114281,0.17341351886977,425,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0526454513359299,0.173709717237247,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0533023270052281,0.174936225295278,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0566052477977189,0.175622133836878,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0693435932227305,0.176619030763883,268,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0773485429870063,0.176780017967602,685,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0507795541773255,0.176901684259369,595,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0640703454740512,0.177550340061671,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0467179052220958,0.177614965094818,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0706585862327785,0.177760901019205,585,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0475385284897846,0.177866205791672,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0532743874399315,0.179052569766404,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0446754935144794,0.179220615763636,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0483710302649063,0.181795898895704,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.240052775627807,0.184049243751848,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0436410542186079,0.185470041700862,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0502266575805293,0.185483550906103,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0609872447413528,0.187354685454431,544,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0428248021236907,0.188131898695384,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0460018429526509,0.188178152519015,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0505962619091156,0.188266118204168,336,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0589243452264824,0.190690686891476,100,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0468497723462226,0.190718754702961,462,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0464758991932538,0.19155128644791,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0663236965394518,0.192518220109919,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.039950781665134,0.192846274182829,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0470990930766156,0.198274230839643,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0468712480602147,0.201470625606713,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0431154731162728,0.201876622039984,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0406638549673748,0.203866109417935,190,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0481127830508194,0.203907723541759,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.394512261840972,0.20441138833649,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.047718717203991,0.204593301421469,408,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0671445331117717,0.206534741990863,754,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0462447071763824,0.211389315402076,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0608682760947742,0.211422820196697,12,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0442086634735031,0.211694200793215,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0451967167755518,0.21209198294936,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0473078789230311,0.213945834162767,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0497827560751242,0.214014736075628,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0456437163022151,0.214829724360911,138,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0446999331965867,0.214915469189424,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0499328531993921,0.215864206788744,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0445281888588657,0.220481437909639,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0518437850665838,0.221705390209672,148,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.070364152720911,0.224332573887035,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0400230938011798,0.225429585157381,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0475273543387954,0.226357449210149,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0424581767482464,0.22683207121486,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0457347718246128,0.233082945131085,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0446392719959061,0.233989439143482,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.042911017141793,0.237611798922751,416,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0454710925381261,0.238030458838009,127,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0367628956131015,0.23923205960902,339,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0563896601456432,0.240788689165405,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.039427604950021,0.241266505718514,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0429183699776823,0.241362847713432,608,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0449738780581536,0.241621474469506,299,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0427616678184425,0.242072931715652,203,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.045695091452844,0.244310533067521,454,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0420818049777686,0.246627837723827,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0439434416832537,0.24822665015958,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0391391378344546,0.2483280820347,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0666396409491271,0.248662198755259,665,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0630071705893567,0.250269958260343,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046419876424874,0.250756333758636,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0420426984551862,0.251532578884922,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0388388485327909,0.252393621110897,272,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0483593650075572,0.253476987622902,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0397022352899715,0.253901312254285,337,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0453508202070197,0.256449099810043,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0451602321248813,0.257551187847227,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0677838064264888,0.25924910373445,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0428610866396881,0.259475975685731,324,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0490717965524051,0.260122887903852,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0390150716325709,0.264388323978771,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0402494137137185,0.264889159698889,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0432986380223957,0.265619837695071,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0717545318441014,0.266917692364414,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0399071006391912,0.271669382227981,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0589771760430884,0.272428676276474,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0567835662899644,0.272669981566745,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0377779761675984,0.274251669942191,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0364196982009202,0.27890082537579,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0419971705626305,0.279600950529666,672,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0365149284931771,0.280573213801944,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0516388150436985,0.281031146652676,461,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0364622528561233,0.282769574061668,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0403354180298491,0.287578615087775,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0374705599192403,0.288229410256984,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0421026376107371,0.28987518964346,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0412784789078846,0.292178902156737,179,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0414372971324382,0.292370194936794,611,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356334318313616,0.293122165174885,332,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0372001350575384,0.294422109085134,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0379883324265224,0.295333316952759,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0404127891960725,0.295488306294758,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0405149861757034,0.296061596941806,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0326230029866005,0.296960154587587,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0307714363210409,0.298243605808214,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0345482593910057,0.298646775701783,697,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161504533718995,0.299129488736589,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0405209324630123,0.301056527041491,724,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.05927734868339,0.301215652712692,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0363430346452562,0.302287790159838,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0336424661296388,0.306623976333334,260,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0610102803381495,0.306963312890089,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0372049467143313,0.307654438500028,631,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0370671653907822,0.308742301128016,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040854845930083,0.309690442509847,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.049653348944995,0.311222803461858,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0374875726887942,0.313926595054416,490,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0368921142405655,0.314056170710243,533,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0508599472126207,0.315405152273066,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0566828455955889,0.316541956478515,367,pan-cancer
