mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.21682577526356,9.8961373707437e-06,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.131602242836812,0.000107374748839737,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.10516109941177,0.000698781972311524,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.112927519267538,0.000909475450816841,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.122862902189014,0.0012425643017849,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104960695969364,0.00146835910563657,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104864358816513,0.00225674709854171,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111873023704879,0.00246541302683969,408,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.09301200810294,0.0040568677973824,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0974122382889987,0.00415913219005281,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.09256431643395,0.00469898123789189,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0906366002539353,0.004883846991556,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0929645501613004,0.00508509110454618,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0937265698439199,0.0055667421958264,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.150221441140282,0.00698666752599145,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0911537023737852,0.00778143147647853,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.101054743399608,0.008253125475526,428,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0989663662180441,0.00841419296927612,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0954941480839625,0.00955933300828418,537,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0858212061245535,0.00964098732080434,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0947692820137065,0.00998454454556077,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.29215754756828,0.0102668188389761,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0905561975341707,0.0107598091227983,42,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0806872564350229,0.0112771319174841,721,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0978265522472185,0.0124887389172546,80,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0871513056689454,0.0130304604565584,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0978811044213983,0.0132648599109039,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0855218922088281,0.0132750156897685,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.09593692745619,0.0136230366343835,457,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0895427928426034,0.0144372543610153,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.145303118347218,0.0145027971174109,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122736868003779,0.0145648394922045,29,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.131424573653874,0.0149000940574903,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851287046874021,0.014911496886284,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0721280435528839,0.0150540244329512,577,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0930375740787624,0.0157201116230706,587,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0793637340883692,0.0166419033674095,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0865310491568933,0.0176654368375599,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0790918517254646,0.0180274688026459,209,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105115778435692,0.0182348517341645,589,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0828677307575502,0.0185187251743917,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0771499952525601,0.0193333885281942,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108202122913524,0.0197127023711775,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0782326914222406,0.0209252662034891,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0882721831601859,0.0210457664438387,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12202856881972,0.0215373237013616,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13134405402183,0.021587492470453,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0839494617473218,0.0219042146391499,617,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.355827118633485,0.0222346884021809,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0924934339614841,0.0238601209063331,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303397733111564,0.0254247690966577,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.111657058242395,0.0254783286594524,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0740959589553735,0.0256919604208184,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0767864193819608,0.0290422185291807,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0741792996112401,0.0291017637257952,368,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.117549013509798,0.0293865941477479,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120363145659731,0.0295713298573997,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0867370307192439,0.0301354842611527,484,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0769650881715769,0.0304432779277491,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0830046492053648,0.0310577146073241,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.108513140201947,0.031561336387121,754,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0824310852910789,0.0319168042634646,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0666260766346866,0.0320139693612468,398,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0645054495022364,0.0330632584350185,238,pan-cancer
mRNA,FIMM,RAF265,AAC,0.354905533084356,0.0337638365238909,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0815476117669368,0.0353906804481833,192,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.261258525677615,0.0357763856988709,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0900126907757114,0.0364841530379364,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0780084361116786,0.0378658050024888,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.112624320831985,0.0385322226520914,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0830457017898858,0.0386423093765474,452,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0737556849392277,0.0390246090853731,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0777822351050142,0.0398852002537529,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.353667690035944,0.0417049409835794,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.110186522747145,0.0425578548631802,392,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.06598194760645,0.0429252344850627,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0670423043539008,0.0441230038772513,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0724021359781957,0.0446684557870788,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0755325880700661,0.0454412934823458,475,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0652922848944614,0.0459876562522231,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0784662142830556,0.0462853201618143,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115331844195395,0.0472909171370634,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0999356176875145,0.0473380835015885,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0985764710089407,0.0486878191492073,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0720271910396157,0.0491739875742765,41,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107379739090138,0.0506592876841808,320,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0663085548444428,0.0508633922977546,337,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0632934205183416,0.0509558439363464,155,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0612468436435524,0.0511382497779746,437,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0679387545764037,0.0528186829736802,246,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0734029297589362,0.0530855628039975,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0650740823792748,0.0546876370659905,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.075303790616583,0.0550366363435158,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0670032577262775,0.0569895135396723,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0876694251054622,0.0570523698222238,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0741723651398334,0.0577853958839013,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0742170529662281,0.0582603577944454,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0923257656679463,0.0591378680556023,581,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.332431107600268,0.0601760596816549,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.321725945865916,0.0603484959858097,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0682091058568811,0.0606949256046991,424,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.531120081091084,0.0618052648906491,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0775879865699423,0.0619662713086442,639,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0883696689414331,0.0623383212414575,604,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0635927531952337,0.064465162026984,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0622640605071162,0.0647857525205346,225,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0948035957721607,0.0663350634685083,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0653261068328383,0.0677158129750824,307,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.103699163068016,0.0677205672846432,105,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0625420182603252,0.0686042139836975,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0613313077757054,0.0689773851709839,247,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0593933601911114,0.069620913299806,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591743448556898,0.0712812881374716,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0989772999340131,0.0730543459671555,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0671148921522587,0.0744180981065441,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597805206535695,0.0744269964865901,63,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0873651430861815,0.0753556054479188,684,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.280977193039513,0.0781162652688518,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0682216491233027,0.0783104449651785,173,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0665989426847337,0.0809276193755082,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.064775511468222,0.0810356712427042,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0648448598722127,0.0816322303669604,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0571678018585857,0.0820191922340637,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0701747401688344,0.0840425563826476,751,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0644271901240203,0.0856347150406413,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0989522947240466,0.0856737476683029,367,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0599314604359417,0.0858456434929503,223,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0875497415803092,0.0889508805953346,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0548666811957242,0.0910959475320652,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0665225559564856,0.0912396685769038,635,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573032508454997,0.0913252399482843,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0576124821920255,0.0935771359894437,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0588886027562602,0.0960244552228688,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0825851935373345,0.0963668855485088,268,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0650624293128708,0.0978354975315165,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0656743827911837,0.0988220901805315,572,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.122305126982034,0.100207806662698,487,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.05086390798329,0.102664056186994,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0604602709437162,0.104907905300308,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0912841237027223,0.105487519795109,162,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.201067363798921,0.10722231947055,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.060342406516588,0.108067100058486,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0626911659576882,0.108369097784233,675,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0505605468265901,0.109218199586128,411,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.246852519890126,0.110564649519087,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0580286225145177,0.11264357204321,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0612846253012399,0.112836416410805,43,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0514938801902558,0.113054174639447,133,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0586522972162638,0.113725963007422,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0611413005144374,0.114178420831178,107,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0649243775402768,0.114811599161008,115,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0488387370422175,0.115037527856544,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0612158152806027,0.115080377089871,2,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.25933440901119,0.11625168794431,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.20300921447117,0.117915728976328,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0684632853732565,0.120337715473344,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0586923420327784,0.12082356546318,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0478606949760812,0.121068649470098,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0549859584866862,0.121928938529268,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594588290236909,0.12207879915971,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.051534992689458,0.122301812383666,25,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.057483119583644,0.122442572728529,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0516692171475928,0.122624577192376,303,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0561222802006132,0.122720772315247,522,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0563335117029861,0.12278750242674,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0589297793138976,0.123039586574201,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0544016005944636,0.127839695673648,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0585998169071785,0.128873884362532,710,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.060963457375566,0.129654049451334,71,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0546232517597989,0.129812811653497,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0592712597908346,0.130236596518909,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0556809634541808,0.132641546406417,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0547476920509751,0.1353010042555,660,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0705749127673482,0.136974482625831,21,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.057661510533473,0.137611203552742,605,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0535812953966748,0.137647685221956,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.218295417008751,0.137714730816577,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0559180512267094,0.139434066605852,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.241449887254854,0.139823884436159,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.053317697232465,0.139872808081962,659,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0823804634792469,0.140606788862003,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0518208815657166,0.142053456536447,384,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0486526036721139,0.144298908061815,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0576273192219613,0.14508401783728,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.229145039964462,0.145436681076392,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0493821142743936,0.145484455962381,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0793524223438487,0.146126794312864,217,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0470363513310939,0.146847353698632,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0523096776392915,0.1469520338122,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0525168759191139,0.148643362356207,510,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0557586488598248,0.149447399633635,426,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0545335077833213,0.149489542931869,60,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0820448818525781,0.149581913201767,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0467439018228619,0.15121648869771,690,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.057435234740049,0.151324877700545,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0582288611552011,0.15166805511273,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0493573045237031,0.151700985290572,744,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0513186386387922,0.151810827667115,237,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.159530610567075,0.153222868479634,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0777946087562627,0.155041653763801,606,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0514338172941243,0.156017044045615,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0493952637545619,0.156289384298556,156,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.048865900927916,0.156508638943131,387,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0530228939831265,0.156534899737797,497,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0555682670840256,0.156689043309005,145,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0460223505456636,0.157093209310033,401,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0573798650798422,0.157625769742624,113,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0439285534692907,0.157654169823579,339,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0512965902235095,0.158784432202518,203,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0535354613220422,0.159814988658149,420,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0515438813045922,0.16009909184085,423,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.053470643724627,0.160191868904199,698,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0552263778550388,0.16133029878076,366,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527506174069944,0.163330789471823,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0663779324610697,0.166850600266896,370,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.04911934981362,0.167018831676631,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0508873386513507,0.167403735116199,567,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0491533345325312,0.169580631449598,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0475875838679851,0.169883554208464,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.054349844184188,0.170118389015738,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0578472566373242,0.172014363156098,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217037171875774,0.174214630528842,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0680415444018195,0.17657147234312,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0542028569404118,0.176792133280567,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0458815483452703,0.177169204135677,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0540835432180473,0.178978723803213,705,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0433161849767467,0.180393103288937,556,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0438692035368288,0.183530168726504,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0487396863387848,0.184456102499923,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0423808908385378,0.186352286088338,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0435577575563753,0.188374037199093,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0471257070962927,0.188384359273679,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0487805276255457,0.191945657013208,169,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0520131571227939,0.193216169454744,607,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.225771631982319,0.19339648539658,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0501724761197374,0.193786485821981,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0513196383448305,0.197482785847296,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0495297011761507,0.199303844586813,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0496436852938663,0.200472331695881,672,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0505122576019777,0.200618086603017,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0651020733267078,0.201157426926542,49,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0607126373825811,0.202042058647965,564,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.215206900409708,0.20240106363598,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.205756190769936,0.202722737686439,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0421098889094681,0.203933479328794,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0437850621636771,0.204907078948322,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0470387638366117,0.205875665972693,597,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0678639188051608,0.208664144369426,174,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0429651386842006,0.210664190195221,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0683988646871779,0.210859829406704,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0384942989480539,0.211981154418899,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0607424775147425,0.212612269178472,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0463755939419522,0.213090550650802,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.045165407777401,0.214516129914971,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0460487539783518,0.215157539354782,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0484973586803019,0.216493235991051,549,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0467421576088822,0.218248322513943,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.383333545491693,0.218686863778832,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0470618566810799,0.219825293139821,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.044320040921662,0.220584530701706,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0412133205894973,0.221565586654208,696,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.042200562807971,0.222013367227857,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0476924283531179,0.222688136949845,724,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147638336229186,0.223436727318954,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0451361916630819,0.224737433871812,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0982273636259083,0.229065874280766,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0561089319984617,0.229132526992214,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0390675222257304,0.230811705922463,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0402057868836457,0.23107525468698,676,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0400445935981529,0.232026984274393,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0520796612650367,0.232374483749131,346,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0457100526072654,0.234525493482722,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.052221832181678,0.234828656329944,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0659301781394526,0.234890501499919,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0370327704920995,0.235010853999162,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0477436887457034,0.236798774405275,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0423862815510532,0.237362385918626,386,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0394822118120995,0.23775832685645,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0363564026514489,0.238010706236055,438,pan-cancer
