mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.207400348654676,2.37123646593435e-09,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.179643083124879,1.14841257834359e-07,592,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.189767879427502,4.37387874264661e-07,456,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.185282738050206,8.91463043650375e-07,550,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.178636931668431,2.1321322271357e-06,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.18478005704462,2.60761398724687e-06,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.170071954486367,2.69297363040117e-06,557,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164891757111318,4.13023065993248e-06,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.173512908155412,5.09702960849949e-06,515,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.17906060578673,6.78365194760645e-06,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.172408901655654,9.6285263947229e-06,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.16105508503955,1.09256787404063e-05,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.158923661745096,1.27495762890153e-05,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.129941961000342,1.56134396160675e-05,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.167517948229748,1.66642012520197e-05,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.165853680716981,1.73279343731728e-05,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.154441097775539,1.83844042349357e-05,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.160996002077007,2.20869420152285e-05,466,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.143387048876258,2.24301499287436e-05,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.162801847650439,2.48926306080124e-05,511,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.161184792575792,3.00960038427283e-05,444,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.161974760604565,3.05895498573779e-05,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.163656413324596,3.63483613236319e-05,653,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.160053587129249,4.21509799940576e-05,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.144595551481314,4.55787789405522e-05,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.15967329292498,4.68328085967676e-05,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.154434905748349,5.67617055105977e-05,595,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.137567261809459,6.69561841871686e-05,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.137348601923311,8.31378570703374e-05,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.158390462040555,8.73494768089978e-05,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.144179192901988,0.000111433432118596,138,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.132063458919685,0.000128940833125313,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.132803459009813,0.00015544537461624,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.134015200923523,0.00019015303961235,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.133609345040487,0.000291184777915594,666,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.130006365104547,0.000297981684325633,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.110303892384928,0.000299229152489478,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122732238808681,0.00034834882173347,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.120675745841276,0.000370387374186871,34,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.118565452556915,0.000386685287136587,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.123501234800672,0.000387473633368272,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.134399040210029,0.000426916007687996,112,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.120247606918064,0.000542234592518985,368,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114406517928746,0.000563670977238157,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.131992319228176,0.000579237465136608,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100264683629195,0.000631709820385892,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.128149699867981,0.000638421043632422,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.123073890981142,0.000670946694080105,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.114998346143237,0.000686873789554251,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.165646249612218,0.000697004915499345,393,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.119581697167997,0.000782914421566454,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.194916113159709,0.000788371196779036,78,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109141908198335,0.000857845818412821,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12321938442515,0.000921268617679192,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.117473737535713,0.000925275567666393,253,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.132951828083814,0.000980233107992017,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110780117493009,0.00099769037376719,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.124297599543371,0.00105997042705202,715,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.116051955796938,0.00110719389729017,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.1282060663082,0.00118661327669972,43,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.126193732125642,0.00125645876027106,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.122083709503874,0.00125738583208962,597,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.123743249848143,0.00126651979715723,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.125532823325856,0.00136900492634388,244,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.117872598903917,0.00142772402494053,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11404031323276,0.00146385557469765,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105990667296213,0.00150215099673597,27,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.122471578932289,0.00152502358052251,60,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.123902789706607,0.00155061865330245,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117976909179102,0.00155592425172067,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.122968212939347,0.00172226359556784,127,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.116277316635831,0.00182866565844076,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103910593441957,0.00191138832152956,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0998490189456424,0.00192460033880023,411,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.160064733642728,0.00195875951126221,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.115889669026634,0.00219919939688964,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.118883461166046,0.00226167840792013,598,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103029408568456,0.00227443300467519,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.112439347843618,0.00232385811657339,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.118613213458733,0.00236511236984131,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.115408422459934,0.00240264512259903,713,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.185576315447613,0.00249623224360504,735,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.106451962794187,0.00255614328486056,328,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103018710164787,0.002735902364381,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100979740853431,0.00276279542869891,430,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.115936351464977,0.00300294317023158,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.112108526021023,0.00301329568328714,397,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.54824311618978,0.00302637157056124,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.119503477411065,0.00302826177448893,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.115069819545601,0.00343277274203764,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0992353867902089,0.00369360332429364,583,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.14504715365746,0.00386296103302682,235,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0997061335926813,0.00392153048366532,163,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103998587256625,0.00401464736447966,214,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.10082477693509,0.00414043459875969,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112444093839821,0.00419780678203178,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108777993282185,0.00427786520171789,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0959323004050764,0.00434125683476986,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.099571329539343,0.00434415018391522,523,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.130330397492324,0.00440148305689479,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.115289965277947,0.00442732680835555,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.105145092058014,0.00452948267792579,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.104505218070015,0.00453924394743284,441,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100117237268197,0.00472813185710661,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.101058100060574,0.00499719954467543,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.106710986526547,0.00503761277300613,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115285229721644,0.00516487523675768,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.160959236631806,0.00527017422621747,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.576317007874291,0.00582197997694872,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.1021978367589,0.00587383260708898,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.176417651821992,0.00590710855147949,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.111635046047825,0.00645691832535577,102,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.162524769743441,0.0064707587776263,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103139553681915,0.00670231065690481,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0939149229614307,0.00678624857656609,556,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0888597104575308,0.00687741293400066,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0937084859019308,0.00690779374843234,412,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.105089524210803,0.00691345976191486,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.107567527052522,0.0069147540287225,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101189613139751,0.00732182556023153,727,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143695921726771,0.00805530409447716,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107925925372395,0.0082237975280395,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.129383885289613,0.00827751263223508,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102584520040643,0.00839707493904182,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0965666630977806,0.00842176730082866,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0989053304648815,0.00845216971292624,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.134213893530798,0.00850320653743204,176,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0974986371523841,0.00877379972237865,203,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.103613468784761,0.00881356999576602,426,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0913330840430471,0.00886399600591997,317,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0790838916183231,0.0089782807436632,265,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110193439254895,0.00907766758865869,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0973351948721548,0.00909692637137806,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0980877457691814,0.00946861378510239,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0882232552248048,0.00975155165610825,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.09028635797855,0.0102579417984107,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0954602493336298,0.010590411639134,496,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0921410338932413,0.0110663308980435,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0876227283331071,0.0110799365980921,157,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0960242270838664,0.0110854264836179,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.559513038358273,0.0112610703269357,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0923876260293215,0.0114000971720977,755,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104209011060859,0.0115882333105028,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.205072645577406,0.0116467395792494,132,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0981531399398386,0.0119012677391967,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0867766745115973,0.0119460395151962,458,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.102003634767146,0.0120942825377648,376,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.637954640654012,0.0122611704926268,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.57190389485321,0.0124933395924468,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143660450598717,0.0127332367767289,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0962128738534975,0.0130165685892113,167,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0839559773913955,0.0131993570846346,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.085115516163594,0.0132622056361546,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0923067537851033,0.0133659916801594,662,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0969668717784816,0.0135067420673602,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.086305588698514,0.0137243249060513,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0937973403921111,0.0138816994366886,416,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0949554601549706,0.0144137695858503,343,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0837785936957662,0.0149340360438667,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0960139517372691,0.014934045042782,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0897345142356047,0.015300541872306,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.097021026465214,0.0153171295552993,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0886522540525738,0.0153307361289704,249,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141496214257407,0.0156564467001047,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.178689896880638,0.0158052518479648,487,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0856811178304461,0.0162744182940672,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0732177318111474,0.0168536485534624,353,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0892864598701967,0.0177074262995224,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0880665635438012,0.0177854302497049,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.075511080538982,0.0178476871335978,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.079868956178234,0.0178892813390165,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0785328972117794,0.0181297912047749,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0781209064968122,0.0187161734115295,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0872378788682441,0.0189167957710307,538,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0920618816292446,0.0190187815484606,722,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.088149113871439,0.0203037378080947,307,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0906318066916938,0.0204430658824475,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0742606142351276,0.0207602540405471,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0884053624825937,0.0210574400386556,508,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.532219757514765,0.0214158787821722,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0862938116609244,0.0215482599998254,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.093266546293043,0.0221733472391727,655,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.123162697520011,0.0222000773948633,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.075717097490289,0.0223021609252615,489,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0905388105460288,0.022421267948268,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.077458821323758,0.0226993298331081,432,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0855398620000034,0.0229698071665412,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0944523407269742,0.023372299477858,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0819190581984918,0.0239426859068948,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.085082614009077,0.0240842802458191,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.528705194006927,0.0242144147263534,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0842443441586557,0.0249011743614569,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0800474538336406,0.0259836397140869,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0840527985352192,0.0261350869013763,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.088131738298054,0.0264122535867658,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0731161630837223,0.026692358310391,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0725820504571586,0.0267021911387645,721,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.084786146746886,0.026851109143275,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0833060449022288,0.0269984093037129,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0706600877745827,0.0271089604795403,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0914650619011277,0.0271678629228597,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0749571791837297,0.0276250122554183,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.121005706830122,0.0289064734593053,643,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.526481663881526,0.0298494838157999,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0805618388107567,0.0298829304516808,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0869525366987773,0.0304389806573753,540,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0804941076633603,0.0313063010464392,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122412503686032,0.0315898812308231,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0886116998744587,0.0320601485719227,227,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.070518446552957,0.032860104442058,391,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103009384205862,0.0334713799503388,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0711655995115835,0.0337221433746815,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0742299513193749,0.0339598860743669,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0709769457832071,0.034372380223666,695,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0806851640001505,0.0343729895568915,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.520333976171221,0.0346198439444189,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.10073147527645,0.0355693425386377,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0717226287741512,0.0355798317085932,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0837335501836044,0.036838011433876,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0693649530213218,0.0368580439443715,736,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0763231177817054,0.0370305044561084,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0727920396861544,0.0370310286195563,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.071281675850802,0.0375224700645721,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0839244594112982,0.0376975860035773,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0797605526451625,0.0379750407856249,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122727775399745,0.0386057121182885,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.075343996437489,0.0394453086702832,382,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0809676385465861,0.0395572445769141,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0781957622303904,0.0396503636727126,624,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0775279579529229,0.0403218918699606,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0883919682723437,0.0414989377292888,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0721228081255015,0.0416617273246063,474,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0684827597885541,0.0418813520155027,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0795593494556703,0.0419537768294521,36,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.509277363261496,0.0420799167609763,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.114693458031839,0.0423962009716897,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0739584204029878,0.0424863953243623,270,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0757307382259308,0.0425536191196783,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0816179273222388,0.0443009944772765,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105693315116705,0.044540016582951,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.072412222671534,0.0447791497166564,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0784121244585509,0.0453249849023009,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0769649478833771,0.0454417873367374,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0748400456823082,0.045573533075952,481,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0947853417356641,0.0456327883260377,21,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0792574271482904,0.046835767197776,165,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0684010222266107,0.0469689664090377,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0767881832704614,0.0477013847677662,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.070388595702254,0.048435417558602,473,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.079940258036273,0.0484679468386416,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.104573104034988,0.0494000183630935,118,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0734271518714557,0.0503919868333362,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0802684665240886,0.0513168764864443,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0729001302430546,0.0516425415342872,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0759293882616056,0.0517303186093292,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0784332469300958,0.0520805033383137,347,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0674691157685678,0.0529298191237191,228,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0783878746747345,0.0538487196269014,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.07907141076192,0.0542245107004444,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.149783592508318,0.054406975648029,161,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.074437064322404,0.0551984093779292,435,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.071634183965588,0.0555252443482842,627,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.490265063131119,0.0561235978621861,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.148794205958415,0.0565068404628062,123,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0730081234408264,0.0566957695686559,425,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0747259288703152,0.0569857974546739,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0766026289289916,0.0581313656116677,724,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0947317472115378,0.0589992540067011,581,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0762603811993081,0.0591904177254669,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0824577886891435,0.0594136148061263,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0742338017350042,0.0599435685177326,657,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.075039255454236,0.06003126251874,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0735336495674535,0.0606056536602654,17,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0897584625846273,0.0618313061537712,234,pan-cancer
