mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.375912931363491,8.67479397940794e-15,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.235901963691849,1.29703982106915e-06,118,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.223317103777214,1.71874825532126e-05,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.207466755585053,3.32367796419389e-05,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.147432766045609,0.000102867406550476,227,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124639152439662,0.000278699749831177,510,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.181988932105454,0.000293696601717187,643,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.133630429211161,0.000338069649626436,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109937501273182,0.000841635911775558,466,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116756560987807,0.00105891386035792,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111235710075141,0.00126543791827956,519,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.173181243712068,0.0013621126981631,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117219359176106,0.00141681546641833,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163810127648866,0.00157596328579846,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0962334101043955,0.00173738425092803,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.11637787221928,0.0017532038768854,55,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.116266753722979,0.00206914966802208,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.105971029224294,0.00253731363093427,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.137062730065261,0.00255381462942735,585,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0966583400422682,0.0026177193999765,212,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105228514330569,0.00327839886980237,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0991682095923745,0.00467877933336201,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0904584526516552,0.00579208352661213,195,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117066819930885,0.00581873268147351,191,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0864318312178601,0.0066474511203515,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100213173340659,0.00668827258398724,389,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112924571100904,0.00676728835516886,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0988863848641707,0.00698836919747533,593,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0916286955121521,0.00747555333910109,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100643724347229,0.00793308876776433,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117386111579059,0.0106255211028466,302,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0924549781013543,0.0108219075830949,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0833325914943114,0.0115604704252363,634,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0868006470415783,0.0119437069739459,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0900042728920301,0.0135794189234327,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.091765789667841,0.0140035822202858,646,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.085474216710247,0.0143439642686058,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0883759654436632,0.0143496056870293,427,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0761975060664206,0.015461115908131,363,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0812783122711807,0.0155532081357809,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0771561752554173,0.0156008006573346,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0731415698895224,0.0160110948564151,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0810764298924795,0.0172279376062087,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114864075955868,0.0172613071734119,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0806032527054361,0.0185445978622798,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.117637990668676,0.0186506373874594,217,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.111179805865114,0.0201194195624883,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0718944935676453,0.0205353029317677,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.117686272210962,0.0214001987528016,239,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0808168295103939,0.0222807572407562,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0822242428388039,0.0227120342459675,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0706677606149138,0.0239577333659762,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0835510506213088,0.0242771798635971,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0730684298278536,0.0247957753985254,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0770752567417751,0.0250800972586732,409,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0719815171549808,0.0253258250797807,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0776604129345738,0.0265003502866839,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0763865159073125,0.0267310069016162,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0787031019072924,0.027461553985023,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0740875580881029,0.028538502119381,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.070321241048115,0.0322269381526516,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0699985526266505,0.0322334692773269,397,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0800426600513482,0.0323418304785809,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0719648910341198,0.0329163802216744,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0669438125024086,0.0337422038306193,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0696999587166731,0.0367205772453345,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0752801648581461,0.0371718499454003,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0720986547903088,0.0381881947295739,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.064963514036912,0.0390510303560753,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0682616543059075,0.0391526101317487,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0609345671241646,0.0399832447274221,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0698412791167486,0.0404703119433374,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0675574816241245,0.0405535292367136,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0686689631119207,0.0411883084391316,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0642939574296633,0.0413049263030381,157,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102214582898333,0.0448576801160584,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0919474119170262,0.0473098425439698,754,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.067853970901678,0.0489261193378196,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0723651493460242,0.0494257918308001,549,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0659825124673409,0.050129870354768,598,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0628578656385703,0.051093284238416,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0668497081816723,0.052693040710182,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.107124534882699,0.0527088433372713,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0617900110545837,0.0530399387898821,368,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103859595492133,0.0540550060553983,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0647996778826196,0.0555893328824181,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0993265349661516,0.0562799730742816,399,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0725805961278642,0.0568336755445385,493,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0630680276109368,0.05735641298792,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0687217233130627,0.0582464162339099,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0628559082470058,0.0585268526040951,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0601960331431265,0.0586945786595063,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0617846082373255,0.0587724139244755,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0596200240390129,0.0600332557084195,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0580523457410864,0.0608964985342785,338,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0613069831287177,0.0622313708148656,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0909471177493672,0.0643303708201474,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.057260405364614,0.0643985752149125,25,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0908375948161837,0.0647938168910851,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0673901814738675,0.0653548073020317,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0657211031049818,0.0653679808953982,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0612658490343616,0.0654146383550069,66,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0594627455704606,0.0655900592173232,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486894655563062,0.0657164589747192,353,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.08623410071702,0.0658192699889744,176,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0602857778973797,0.0670506662223693,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0610432413412538,0.0704049347249785,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0892930709365304,0.070662459681894,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0603693320495086,0.0714918348422384,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0584945807727874,0.0716103259290292,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0589307981765568,0.0732541712528403,431,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0635737503399962,0.0734622263651014,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0571665695816406,0.0759002434184456,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0577480937021878,0.0769055068053965,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0618925553506496,0.0776028400356721,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0599081428852736,0.0780707154580438,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0857160543168535,0.078944537953992,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.090911742918057,0.0797396697455258,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0619953905635213,0.08097734355861,197,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0583459429237286,0.0816294862028213,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0620156729381747,0.0816396213026654,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0805174848331269,0.0817335107397543,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0869787707957749,0.0835459180653233,606,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0616914125759327,0.085569661275832,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0548842497819174,0.0856212492587593,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0865717130246219,0.0862270304324234,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.049065517431508,0.086300494650476,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0520609392106767,0.0868981084665933,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0860295693753331,0.0889168353728784,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0627266662050778,0.089306260080329,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04718420689191,0.0897795106523,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0592680446923065,0.0902107480305216,645,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0515604578040174,0.090759664898966,194,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0566176318346908,0.0910013870381105,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.052308518292852,0.0917763663299217,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0690711256244673,0.0959919987578123,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0539901842785331,0.0969750392632113,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0615566491254287,0.0969849679175563,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0558365017884145,0.0985237037827276,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0598386710310044,0.101826690687246,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.053866366154064,0.102969607849603,720,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1710256048201,0.105577746598318,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0851213771294358,0.106566821068228,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0584887565122161,0.107844663422871,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0625602502668924,0.108300581607582,442,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0798911197716932,0.108365788219171,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0510541435702952,0.108801155209341,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0593858219482862,0.108980308052308,80,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0530547259208409,0.110337965324568,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0507915232536357,0.111185672377483,365,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.058778124340822,0.113104079869094,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0578729278074111,0.113169887877444,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0636015692699764,0.114286742409462,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0506535472661941,0.115670623577848,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0512108213834489,0.118904538248664,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0445349406792698,0.119466624508731,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0500001931688285,0.121718087510127,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.051950832230134,0.123180423244562,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0503156196260614,0.127085587477224,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0556402075664811,0.128203839806018,104,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518031660086527,0.129496075971728,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0452223884979755,0.129835634379421,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0432951483394702,0.131902602587282,245,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0498342152460361,0.132788430372091,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0571459546478303,0.137543368255218,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0565747487291784,0.139487104536781,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0466337736331222,0.140330380033437,303,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0445976932098643,0.140380763965386,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556446310977633,0.140600449567868,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0483402947835995,0.1410133486232,307,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0774877864398005,0.145149939799834,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0493868970006292,0.146227822065064,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0967032343441991,0.1465764159006,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0511887100728774,0.152931848267809,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0441841616038992,0.153149566936185,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0470742366846804,0.154933037314388,278,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629600340761431,0.15569585259029,692,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0655401410144477,0.156167872680451,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0428387953154482,0.157006574268309,82,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0447770347066717,0.158927363229257,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0434146702945615,0.158965550231031,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0489800596338675,0.161417032352265,408,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0377604572957089,0.163098510167836,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0527263171907797,0.163146160747567,377,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479597716504313,0.16317786917543,324,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0763202647963792,0.164733134677692,143,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0486042725674484,0.164804163299273,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0461082593821301,0.166319186546393,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043512523567755,0.168648868129112,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0437978481720365,0.171385586412976,708,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0612934502920721,0.175296157718005,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.070979765762776,0.175381449252436,54,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0430283303872762,0.176495474008136,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0449228855945087,0.17650194343563,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0454815840821535,0.180121268198881,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0481446468096993,0.180175803203461,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0443813291276293,0.180605465839076,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0600247886343126,0.181003318902641,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0694786252180341,0.181139893615663,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0445444533829236,0.181183910436238,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0436297629832482,0.182045933982587,542,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0491918604240975,0.183301772771225,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0454449530794174,0.18491436319283,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0501857602256586,0.18629325185681,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0486438093505628,0.190964707422216,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0461463511664701,0.191049151412896,448,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0424985905572562,0.191373205781998,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413648651857293,0.194384210796393,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0440503190577926,0.194391683072842,722,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0430642849541501,0.194611120620046,502,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0616038997789217,0.196208822806041,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0385083451494155,0.198649114608625,721,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0558221951502781,0.199272795540685,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0639965921985334,0.200014885290116,392,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0435688292296817,0.202469154115817,280,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0369278475060854,0.203001777659359,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0465389551764068,0.203551205244921,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0608920245477227,0.203998966202072,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0428945605212309,0.2060597866044,188,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.056791137306478,0.206834750551516,393,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420561480239405,0.208780820701509,19,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.045070100318522,0.21109018025069,75,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469863118357399,0.211199702309388,572,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375214060060662,0.211314511346324,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0473069451385387,0.212600998954086,293,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0404742613945664,0.21332615742031,387,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0438760707235311,0.215765071277456,758,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0463043870169127,0.216144070585943,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0609392323999854,0.217012622448732,746,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0374757385685596,0.217319882058588,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0411384865639274,0.217401682937336,476,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0355022896108874,0.21983085953189,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0409873368104024,0.220059662070826,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0409572793321548,0.226762240376555,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.047379091985288,0.227199192404946,109,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0532624729913787,0.228457012366406,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0642595553406178,0.231519237591592,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0361880177973074,0.231819426556406,753,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0511434717273736,0.2320510763013,756,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0409644164710424,0.233219998070798,497,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0351556659070013,0.237213068990983,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0531041103369427,0.238585876344853,21,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0362783470231945,0.238843928338518,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0427748801541345,0.239142950090373,98,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0581111343672955,0.241120505582078,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0442169148943647,0.24326429761934,485,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.060904803028777,0.243311666889091,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0426634360909192,0.243484330898014,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0381724609688089,0.24431728154711,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0428168551039913,0.245709691855659,607,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0405356131534447,0.245926419684128,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0395683132522015,0.246526194999496,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0422790219293053,0.247645348800329,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0426179221754106,0.251283141956373,130,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0622989812069052,0.251861209929674,78,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0432045161012335,0.252540234780675,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0381529842152907,0.252703708530397,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0572208378018944,0.252885332040054,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351332184167616,0.253036969554416,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0379425812209838,0.253166738945144,275,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0342541890390683,0.253374178540205,556,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0586301789206269,0.253604637245206,122,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0388887492661428,0.257144426253048,372,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0427998425692891,0.257861367923739,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0400941240608222,0.258065068707559,281,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0356704401817361,0.260114022861437,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0338309344493021,0.262496515177475,317,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0488541558911332,0.263509664656249,433,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0361264726772725,0.263782392707456,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0400991256076224,0.264966769974231,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0396832303427697,0.265849936610018,477,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0372706752080544,0.267618754833924,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0398079019600195,0.269091627985217,119,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0382547486849565,0.269859411882034,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0418399158739188,0.271097641007255,738,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0400785574237375,0.27146550872615,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0343143635650294,0.273641954003745,723,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501190626047259,0.273976016424889,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.080798167459401,0.275369643990082,429,pan-cancer
