mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.217161753350169,2.2250074361861e-09,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.191202018827203,1.59281971690593e-07,698,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.151252069075762,3.63088582971329e-06,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144862557238934,5.33515158919722e-06,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.161821978789343,1.21107109214542e-05,612,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.157564460207298,2.33731934181619e-05,135,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.132848000980952,2.83089142883873e-05,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.202709716972978,3.0691909626209e-05,261,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140310483069061,3.95067610310072e-05,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.128014938886997,4.80828271475443e-05,555,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.133281509877066,6.17904701038194e-05,223,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.13207328685347,6.39018501374819e-05,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.142341260394648,6.64907564440052e-05,319,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.137773468199439,6.81741719812266e-05,614,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133878635033135,0.000151439159513424,28,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.12125584814106,0.00019411008188821,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122550466043829,0.000239307216903089,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.133299431877177,0.000264894074965316,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.187746465453429,0.000269763959076594,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113269297059929,0.000425950854135748,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112248242081391,0.000482254882340233,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.117432696962665,0.000482379008096464,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.117021982630188,0.000837132363533109,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121437629758211,0.0010839398386352,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116493511559339,0.00126612571073187,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11416802875861,0.00132774001657991,550,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0965562760579956,0.00134602619842306,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0997687343207004,0.00149774594726076,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.162867098594272,0.00167158938092963,742,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15943086328075,0.00190746391588721,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0977209684192788,0.00205008183080352,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112275561576404,0.0021603557412756,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0909567382992008,0.00296883007634429,721,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0964470568882431,0.00300733756755873,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101174132439842,0.00305339945005327,567,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.112360588033446,0.00329458465834302,24,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103202653385161,0.00355487271516231,404,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10733881391255,0.00357598166163469,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101346688847378,0.00379657169783285,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0896612246962162,0.00383935081217827,391,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0911032315050617,0.0040981520819758,687,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.100942374317505,0.00410610134491318,418,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.149525239100711,0.00417439295476556,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.445990757357023,0.00433130172329077,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111074325754862,0.0044473319147498,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.166992836567256,0.00445344825165672,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.093088078411483,0.0045310606971927,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0937613379499483,0.0049267113352669,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0951472913492458,0.00529498842059486,214,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.137984212690014,0.00531692208294673,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0881884747132826,0.00554160063314919,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0719991666744874,0.00694870820070411,264,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.145233351689096,0.00699685796553907,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0951852959689823,0.00708459181709747,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0851182733114426,0.00714333757366622,202,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146323027487863,0.00744773714720423,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0991956908374238,0.00752393735871822,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0966529269108872,0.00754019509433096,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0931464013190593,0.00767193313117121,180,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0831556057756507,0.00768187496252649,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0888294595463294,0.00780104865102119,467,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101548873043004,0.00790362484708906,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0967020517122439,0.00798976665013885,731,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109466321697316,0.008138467449209,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0917134135801015,0.00824124115791188,557,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.374301358377591,0.00825004644743946,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102541210571505,0.00846871187234287,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0950297880765096,0.00854294414420542,96,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0936346054871359,0.0087694679786397,350,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0844620688139196,0.00932156769002032,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0849222211933159,0.00942171479128195,401,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0787195263353439,0.00942901791153435,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0843659182403287,0.0100383283858442,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0935591345451813,0.0101747678634001,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0932753902053493,0.0101886944188759,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0937021022620118,0.0104217917635643,389,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0953566037521488,0.0105379344659892,657,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0835589757141563,0.0105760421249636,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0872444337511366,0.0109497501591943,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.164391032626492,0.0115673953772983,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.414219883311694,0.0117327964823775,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.197381385020296,0.0118042789716755,641,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.080788328675725,0.0118758721470244,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0966270994433967,0.0119978941058574,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113731309757968,0.0128941735727441,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.077993490269009,0.0131235951889019,699,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0876028320368014,0.0133357435971673,237,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0845863890558645,0.0133972441189188,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.088489663303118,0.0134613917566615,660,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.085742920536887,0.0141113268895059,671,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0895020617828198,0.0143313344744248,477,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0801549122635484,0.0143565635040699,317,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.087295492527383,0.0144163012368499,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0872522646645309,0.0145111729349987,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0825986707784552,0.0148601869478165,226,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.114771966210825,0.0149172189717883,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0856611105159366,0.0162411734885714,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0880910211307599,0.0165704862822985,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0847491483229462,0.0186459100763621,533,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.17516131046577,0.0187198502183426,658,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0803095237313041,0.0198536206273201,252,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0867259053994522,0.0199231918521013,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126933537621412,0.0201471307281222,49,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0907511325743467,0.0205127904028305,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0884626634099571,0.0205547381959954,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.077241594953183,0.020725032431316,473,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.337472935241483,0.0207500603168753,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0872914704772773,0.0208016919675769,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0766589880546213,0.0215254047175108,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0954673132336405,0.0218097965471156,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0776875908518646,0.0220463228838405,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0778295422394799,0.0229123942205669,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11761441138141,0.0229531803625181,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113171241206488,0.0233751334746576,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0737145489575656,0.0234155779286395,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0761469088986888,0.0237720199720927,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0748734375065578,0.0242145022734946,344,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0718506964457166,0.024621007378928,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0846430129004959,0.0246775376886222,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140560057378023,0.0248395653568419,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.109481523873684,0.0258728778529621,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0816576259689736,0.0267432419767893,188,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127762942791096,0.0268487588482039,78,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0764644729045273,0.027069911639601,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0754366225192241,0.0283783475310488,382,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.32410414669731,0.0284743185137898,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0804060171237699,0.0285051535290987,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0764490321049513,0.0288853110806118,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0698293210947196,0.0293996230233372,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107328526247965,0.0295462763407498,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.162745460058801,0.0309856692107074,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.272411275193437,0.0315264782720759,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0681714792583525,0.0317764326482037,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0665654681327501,0.0319254295958699,688,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0693462104931705,0.0325693675328526,209,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0722972966840102,0.0327001811066393,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0773974007073414,0.0350051384201785,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0661334575568123,0.0350363307441304,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0730443662912119,0.035107635575306,553,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0802302126012436,0.0355966839628731,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.334707518852481,0.035885827793177,600,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0665588280548955,0.03600891283649,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0680712906684326,0.0380162166128136,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0688601220695438,0.0393535751053872,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0875739000369494,0.039926089833584,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.074938766476135,0.0402591930630283,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0748548466115751,0.0404274041293811,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0713760426436303,0.0416221285441197,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.066838382828175,0.0425957793062133,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.280701438193217,0.0430272260584932,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.063390659978351,0.0464721640676076,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0711103651281602,0.0475725831446126,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.060599122928766,0.0479817913613954,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0567878183523469,0.048641827247085,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0741565138881174,0.0488666641843299,738,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0749597020808635,0.0497448297616334,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0584034048870012,0.0506751190078749,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111308811319591,0.050761696534071,218,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0882027027129529,0.0516858890030332,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0717025615355107,0.0519749804474439,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0663250996169024,0.0527332182675837,706,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0603182657482372,0.053124852206358,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0655275432650136,0.0536719153065825,510,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0695287112604878,0.0542686902609902,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0578885756960155,0.0549058187572644,561,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0640044159212953,0.0549346713284446,621,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.098324791231887,0.0550182681868998,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.067929259364719,0.0587006982144956,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0674274117182319,0.0587339254583617,177,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104070147641185,0.0590210907142799,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.108467453359502,0.0592934993245751,10,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0793699973815934,0.0595146059630961,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0660812257806455,0.0600324059877651,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0673195057887807,0.0602332953610952,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0895089051151158,0.0603460991708832,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0717717474932131,0.0611512883848848,635,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.141730171693987,0.0619437303011224,459,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0574000713455768,0.0620340155957098,494,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0653091996311588,0.0632223284802242,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107706734020937,0.0637113944109805,320,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0671753055536175,0.0646635529476566,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0673789688982785,0.0656773777965125,167,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.309966803659756,0.0662261681666104,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0695512480895509,0.0702191622875578,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0633410296043361,0.0705407740844931,719,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.315840378379371,0.0715252638974314,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0628127752840144,0.0719305228798281,81,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0941554983621442,0.07203611062094,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0681386009057476,0.0720687796898306,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0711582162520683,0.0721945073343735,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0602142634734634,0.0724750808530577,340,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0567244640473899,0.0736916324963403,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0671263573887826,0.0739083816204374,281,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0656818817096688,0.0747074832373567,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0564346556994441,0.0750869324303043,27,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0735651781950525,0.0759689899137158,356,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0647515140270326,0.0760334849837971,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0578996669614965,0.0783463059175261,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0553856279858781,0.0785278267964211,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0706853484897767,0.0786148797237684,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0600367064554074,0.0788541181569685,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0579304918537638,0.0789059366297344,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0549723939874124,0.0793087634110086,398,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0596274239831934,0.0800958465888448,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.248581797663171,0.0813895254935262,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0523042331122793,0.0820007250837641,530,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0988398481423025,0.0836221331650845,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0600140552982414,0.0840140174355413,620,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0824417186989597,0.0859609802797671,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0937996956013865,0.087597350077474,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0750188625191292,0.0877736983582709,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0582052798767691,0.0893475454559763,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0600468117942948,0.08963555843457,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.062928612980556,0.0896617064578469,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.215375988209229,0.090384453692449,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0522687709945565,0.0913864424366249,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0545589971592416,0.0922672435287065,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0927130446445664,0.0934749598670111,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0958203893471937,0.0935586185195313,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0484683467344793,0.0938972566834125,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0577546931774382,0.0939911004015721,407,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0535225216657038,0.0942970196948097,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0762647329035559,0.0952536221771508,393,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0769347939862248,0.0952659685440689,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.087507133777427,0.0961144140540492,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0472029693112799,0.0979203811532198,257,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.225152954895886,0.0983994244087596,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0506593313519297,0.0993822965443494,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0587459535881975,0.100534806642569,715,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0582583367794635,0.100748634713372,627,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0920830000256107,0.100841086022546,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0619013527090481,0.101334852090375,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0555327583100815,0.101378563691,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0616078499298054,0.101466364198918,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113208769350459,0.102424443693883,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0708439265930956,0.102769348220435,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0730234182401561,0.103040795859466,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0827561594285588,0.103681742346747,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0598474648944209,0.104922519363116,17,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0528073009430176,0.105710901429704,676,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.05637922698354,0.10797477361702,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.25439562003224,0.11331940540308,419,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0564185946461844,0.113848619386077,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0557614170139259,0.114858804520106,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0555087586727712,0.1156733848831,278,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0736116856053666,0.116839286701103,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0592455385632778,0.116906591813095,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0576564881021404,0.119895430604207,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0483691749703911,0.12063673258175,73,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0557471234214475,0.121486562234641,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0892824155333111,0.122033681577346,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.24099913413396,0.122310779591189,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0458893521160277,0.122663071426584,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0518847202282442,0.123961901900152,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0572992377675581,0.124498490177385,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0536482343776478,0.127764912232139,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117634719676939,0.12835177716897,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.054020635130094,0.131030358638022,120,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0460029484329765,0.131395142682946,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0556369817303296,0.131819045943246,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0498300966655494,0.132680202155314,523,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0683631215865048,0.134714901581825,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0539892169192531,0.134783277237969,165,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0528232088219848,0.134859728875904,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0468295647504495,0.13669800606883,224,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0545387597523355,0.137889721614807,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0465262906987804,0.139666766529175,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0564478620259713,0.139849437543779,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0567592001195291,0.140160921358143,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0794040371530208,0.143493704302123,443,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0513497012608092,0.143549267081312,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0437121688662385,0.145229861809774,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0465513372986296,0.145790116818841,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0789204818246054,0.146350945961344,54,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0512436104174873,0.147132023082107,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0565864393191039,0.149546457217163,607,pan-cancer
