mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.12639905454061,4.78942649706492e-06,264,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.125707092429649,2.04108668984185e-05,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.12220710120949,2.73959793186032e-05,494,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.162838934043273,2.85384480002221e-05,493,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.119991895858114,0.000115808504220651,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.12859994405723,0.000144042097834984,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.125085051350164,0.000405015922760454,734,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.109275796190615,0.000434061384819384,401,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122852826350389,0.000694459182992133,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10796735467052,0.000727120790946644,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0976587500442755,0.000928820253535158,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0939490467164372,0.000940830693685774,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.108294075761106,0.00140043404598111,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0953674462048413,0.0014050186558393,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.12556594007661,0.00142593401675405,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.109347283752836,0.00172196001289063,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0945649086729938,0.00174605956889884,34,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0995975300047703,0.00183806655952433,152,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100037198884223,0.00207679664352653,63,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.102590028872305,0.00258888805782429,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0926193323741367,0.00272587224386751,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.102248550868938,0.00287334380728539,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.143200506808959,0.00331915800999783,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0914226331098236,0.00365210666893857,328,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0944475031835897,0.00393994740133659,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.101665113140795,0.00412229223469754,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.110201607029592,0.00458398265925203,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0969851632997626,0.00512624597052457,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0757060353730134,0.00549610055434552,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.097452729094854,0.00551438267345641,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103854285385334,0.0056571276219214,357,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.101044680423691,0.00587630016212415,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0926034626702701,0.00613434867940847,307,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.141766482340458,0.00628450832034898,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0780209420538545,0.00649653826504301,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0788892339675091,0.00806028109332366,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.116376346816837,0.00811798169681893,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0928012220394842,0.00850930442266938,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.101641574365346,0.00890106666021343,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.105780902929834,0.00903933379083709,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.086724243480098,0.0091268464568651,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.115707613758793,0.00931974641737556,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0853826172974381,0.00976461771682287,708,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0927315020027773,0.0101513856944344,719,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0869180170542851,0.0102335555308581,416,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0914832894089428,0.0103140881100068,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0961364973477903,0.0105634945276728,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0771268719431222,0.0106518989104267,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0935453588930973,0.0125082180967681,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0931186111704669,0.0126014488017429,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0744923162169466,0.0126793221490927,190,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0941292774104551,0.0131100520851329,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0777680774191725,0.0132535147030152,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0898352751730984,0.0133889053135574,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0779920431599992,0.0136654921280153,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0734014720020565,0.0138627774233234,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.111699918610068,0.0139960458687015,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0862782620167269,0.0149552079439549,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0798625575012798,0.0152872269577666,228,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10895289718128,0.016174340470684,21,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0814412713222891,0.0164535477510914,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0865782584914818,0.0167710911763211,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0838004220107995,0.0171576478826194,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0789195725640542,0.0175930043214879,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0780072502418736,0.0190444084389071,496,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0868262231390722,0.0193475281995438,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810914814492191,0.0194233503857719,249,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0782087690892815,0.0197505680998134,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0667137259582661,0.0199527810947186,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0767448713318563,0.0199973042846479,729,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.393496410876432,0.0202514958726281,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.105062720305879,0.0212857158235259,394,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0794347735825993,0.0213040757964668,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.139647895678833,0.0239052859717357,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0832674205969885,0.0247714089219335,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0750816435015496,0.0248220628160167,77,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0814183103590509,0.0249013551844805,595,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0797023191583739,0.0250949519462606,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.080104666224697,0.0252066104270307,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824180781917332,0.025407904702422,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.080094317402139,0.0266605176496678,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0620559597687669,0.0280995840237907,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0775459335216081,0.0286146795623035,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0998812229712853,0.0287600953374565,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0787038554974176,0.0305920983218976,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0763830773136443,0.0306728577114653,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0744628532802713,0.031054662598786,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0648988153075244,0.0311002171183106,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0811954180345699,0.0315044559289886,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0738903669223078,0.0332045574920958,343,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0687313860525286,0.0333942453919811,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0700030138659998,0.0336555994490732,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0733455401520947,0.0340942385043133,621,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0782067555396603,0.0344522031889691,594,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.062354682846946,0.0345687484953889,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.077199835173082,0.0349159230584154,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0904531912513956,0.0351918576857559,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0961213670235623,0.0360744652570503,234,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105526939859521,0.0363923848496242,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0633097042809901,0.036683869188231,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0701578873313001,0.0383672308760748,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0632648049813321,0.0391189819616623,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0701334899566472,0.0396033662805233,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0808702912548614,0.0398100375150911,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0716341941330885,0.0400111545125491,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0642111357771547,0.0405965608418303,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.160046649016145,0.0418945990812445,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.149634536432417,0.0422673551962185,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.077229209109825,0.0426437912596061,575,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0706400296011807,0.0433154134776955,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0780402559698664,0.044308940167113,71,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0657327865497982,0.0443733527443511,214,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163286480907463,0.0445659807501546,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.076130597485467,0.0446602849429222,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.063965355433605,0.04703404465325,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0850806916278843,0.0487362315922629,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0561103599853792,0.0492902703905908,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0750447140302981,0.0493874413280836,298,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.137121024131659,0.0496056214512336,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.072898877365411,0.0500890793852516,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.237404935228879,0.054235781432173,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0703047838938356,0.0546858759182394,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0703172574229757,0.0551004433349765,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0809904142364416,0.0552361506702241,291,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0631274370614142,0.0553023333698952,613,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0742449133520633,0.0554244832838453,495,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0889384538552176,0.0558851024493777,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0921813064108497,0.0563393265976186,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0667531667015094,0.05704966446615,631,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0580413840590729,0.0577698982311303,583,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0604115775536974,0.0590375801270514,749,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0719805815501143,0.0600036762195829,637,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0717812374806676,0.0610314021478167,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712163457108261,0.0612809090941111,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0912190205170881,0.0619367644691635,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0730324406952151,0.0619677071660462,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0703637665318815,0.062445816667058,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0600644164321524,0.0626471538892228,696,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0638947620029204,0.0629604770651253,206,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0627327540890486,0.0654741083168642,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0674342537880367,0.0658680734209778,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0673995029071515,0.0666810299384707,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0665585501359097,0.0672742696118119,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0630764266933107,0.0675822470675989,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0713895201199643,0.0678432130315569,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0613201205357409,0.070365960548306,350,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0956430755053084,0.0736734615083853,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0629033230530399,0.0764742486501251,624,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.292533123577389,0.079434337809535,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0614577653562435,0.0795801595837487,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0671071267708521,0.079891128054062,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0592007339895861,0.0800268554075472,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0631989361731551,0.080782094666854,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0666536445614983,0.0809439000496492,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0654836297414113,0.0815490185189961,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0581197848462541,0.0818127730805833,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0821921863252585,0.0826589454581652,585,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0582308380410826,0.0831402296511688,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0591848263680918,0.0838041420363576,476,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0592091916634671,0.083836602497794,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.301965878198366,0.0842759845600468,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0687987134971498,0.0880095701996316,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0647779177240198,0.0892783557411718,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0664683098679831,0.089916773656741,182,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.219613425423276,0.0915919710515988,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0689426572765693,0.0925547473753644,148,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.175198250777104,0.0947320095614912,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0560248694078091,0.0948045514452469,322,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0626157590983833,0.0948433126401192,2,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0622619198784777,0.0953487327265201,244,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0740031727102771,0.0953499666908374,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0521477124804781,0.0960718440283161,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0507440174785027,0.0968383804237469,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0875540734422956,0.0976576163786959,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0574962251369925,0.0982649702912353,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0624359297559231,0.100013521853448,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0519349861183263,0.100562593281933,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0621056415251345,0.100735474433278,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0604285643791724,0.100942280033315,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0515583162666321,0.101184243044143,155,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0569075729355252,0.102120799679471,388,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0612041792103774,0.102123648363767,566,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.280029940283188,0.104468300598654,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.057526665166295,0.104648164564116,177,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.056799208444907,0.104931523803114,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0542080412424065,0.105085879969789,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0513549368070578,0.105153734847677,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0759095937900847,0.109589030135546,176,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0467051540268887,0.110894932791356,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0798975151453923,0.112368929320201,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0585638540229477,0.112830420919396,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.265892525260149,0.112908562722271,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0601974548463979,0.114026760588662,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0584078291909573,0.114158799980273,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.05207671156162,0.114861450378484,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0448229884182975,0.115031237727476,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0538952816523682,0.115159296730318,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0544715155918781,0.11526398859095,462,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0548063901050022,0.115520485207419,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.117058437445116,0.116570570928462,108,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.073139021739293,0.116820128082301,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0827550153978953,0.117293740523597,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0540479106557198,0.119053329778022,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0534413342246678,0.119509468814261,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0795598808249849,0.120537143353413,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0551128413959353,0.122201893231571,319,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.123000729899652,0.122426960420213,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0595198353962351,0.122445785300643,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480608632307844,0.122544391231761,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0791963296011645,0.122546646376292,254,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0531855372291039,0.122597240790259,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0522714153459541,0.123018198776133,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0556536869180044,0.123662907349394,96,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0573273782825864,0.124147861540549,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531889109970554,0.124349017277356,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0464519347006807,0.125449295684859,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.053968943184963,0.127040922545145,660,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0555914160066393,0.127186371006189,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.072497124350547,0.128011842958487,754,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0761002592907816,0.1284829980088,233,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581502789719436,0.132492346781068,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0585868708764448,0.133618422271476,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0561172786881474,0.133708990101179,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0685418844357518,0.134389660947463,3,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.251262316023657,0.13456071529134,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0518485428149304,0.1364080312766,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.169490812229134,0.139118324428357,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0460617545466096,0.14002578975294,743,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0558580848272325,0.142357282231746,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0518498097839576,0.142684648775337,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0526865525494664,0.143022492503703,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0434109644910038,0.143094224686451,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0534245431430669,0.143677026457646,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0751589450037538,0.14414705637333,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.047320377070464,0.144850990884989,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0487314461875431,0.144855842846827,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0417372048000875,0.147863682827851,577,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0550915594177283,0.148205051071382,366,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0480484154879837,0.151803981462846,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0466068793678425,0.152452779612488,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.053332466592443,0.153036233845972,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551857394455478,0.153717335127704,362,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.049859864430695,0.156220093369073,700,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0421863375631417,0.156491344835273,398,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.208424255663109,0.156782472939498,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0438077604187987,0.15682003356725,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652181217238382,0.157136180276154,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.051450380089962,0.157255469175007,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0495205074560041,0.158911509028594,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0616378595443416,0.159482560326905,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0533974200768797,0.160400076181204,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.048093955681369,0.160500397607103,385,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0486055257524213,0.160930697439932,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0492024396961815,0.162718692541205,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.044433364136893,0.164176299575782,338,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0460383210335481,0.168387452473416,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0504805899341353,0.168423059091141,698,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.109662761997838,0.16871392593819,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0484260743675904,0.170882498326831,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0496970289138906,0.173847320037517,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.046230734685391,0.174614788741643,634,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0745589552853408,0.174870802870855,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0514405214213977,0.175316806594907,178,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0432960763990553,0.175698604403906,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.235333076663754,0.176060620963679,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0605740972077317,0.176198058111676,527,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0480736430212277,0.177447473052586,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0438699610326636,0.17960490432435,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.222608653263586,0.180720358645642,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0459174044143642,0.18088596584628,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0434343138358315,0.18105427954675,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0557719112856895,0.182308332865298,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.047785958809094,0.18289902225544,525,pan-cancer
