mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.20988805028259,2.76917363419487e-09,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.166467540533111,1.34804596021044e-05,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.163942998502831,2.36475026264397e-05,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.166744512029121,3.52004582775236e-05,389,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.154169897473616,8.07479985389439e-05,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.141933291064624,0.000190235875995012,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.147895416678301,0.000210049622748451,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.201883395761987,0.000219045033027096,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.14127576778857,0.000229623088458364,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.142904097188911,0.000233962510038712,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.148937951367583,0.000236061610730554,20,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.13558861912868,0.000252784429336192,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.139548245002664,0.000271729272365303,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.140908263072241,0.00029009636609233,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.140131580022932,0.000299451113181331,674,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.128302149460497,0.000402196649720336,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.122754920916781,0.0012923606733484,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.114870640015597,0.00134486639513816,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.119451469573018,0.00137502532192911,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.124025633325868,0.0013763531833323,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.165193020687491,0.00140327875547289,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.132927064421099,0.0017168526721152,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.119166600609715,0.00172902257790205,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.115183880171076,0.00179018655705383,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.165568271037844,0.00186987068531036,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.11508940785334,0.00194525645845975,397,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.168881881459939,0.00196381098162993,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.167577302755457,0.00212829839614576,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11939265505396,0.00214584480079297,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118343801860601,0.00270646252956964,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.157804534791015,0.00303245668088396,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.160282982272582,0.00333702914555366,735,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100734511063605,0.00347571569796748,63,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.095908484843024,0.00350833435386566,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.110241445426211,0.00374428467548057,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.174464705528075,0.00385562285296206,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.111712439888181,0.0040244807107007,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.106911970551405,0.00433579872060626,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107269229157013,0.00436097530698499,701,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.129752220701253,0.0044239953855622,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112208643034288,0.00544370551501764,159,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.140215166294769,0.00567655084621982,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110251170738467,0.00592930025115556,492,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.152405629933755,0.00618190020901634,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0982969323193927,0.00641565234541945,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.10679117667341,0.00683194209483234,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101547870769196,0.00696046473031602,660,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152156334017412,0.00701206106357027,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0990875423000432,0.00765062728867742,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102597434460521,0.0077324258813587,490,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151322263737513,0.00813756498795733,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.10245044581923,0.00977845993439928,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0953024776877199,0.0103196558232146,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0967793754924636,0.0110726992644744,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0832332187481701,0.0130977417949452,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100265114776673,0.0131554707596476,540,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0900853668372338,0.0132962305654088,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0972135537658161,0.0134523260627294,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0975836498627848,0.0135046925286524,758,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0981505340267463,0.013870886112309,672,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105844246097428,0.0151372244130533,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.090866592167433,0.0152944377083954,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0923791912859143,0.0156911591399138,460,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0955149050588975,0.0163381563995309,759,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0908204472933914,0.0166530302431269,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0828206853200443,0.0169884191418447,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0899252325871562,0.0170884663034154,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141153009654697,0.0184247233636989,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0977168674986625,0.0192092839573774,182,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.13689945682344,0.0199732047831497,231,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0802490982391698,0.0207611369311152,328,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0874624354245154,0.0223344094870065,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0934128349472624,0.0223432829856827,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.129793084295624,0.0228079231802104,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0844757972187355,0.0228803531441419,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0849987549263479,0.0243970144473725,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.428325027245038,0.0255916266805541,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0856551391542775,0.0255981202232507,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0896063623395336,0.026792381812557,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.128745011540234,0.0268084506581982,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0855697389120018,0.0271934520327432,72,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0821779593340383,0.0277490167009666,608,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0724424155731985,0.0279571440728884,190,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0850350481299341,0.0284892246747441,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0793641942254969,0.0286406160358509,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0859133504237481,0.0291173871307484,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0824549687476493,0.0292292066594166,520,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119930996152338,0.0314912644310933,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0812190754035308,0.0321016382802667,617,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0744553482121808,0.0331536836097067,332,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110596933454609,0.0336677707127002,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0874154771021857,0.0340862812355646,170,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0811227858750982,0.0353641284754617,257,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0984326014223381,0.035594921012375,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0911146297016189,0.0361316525252074,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.119444359872717,0.037811666913394,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0772196845071872,0.0392235499763194,740,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.10398668277651,0.0392852460216393,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0859578153923292,0.0397413613332042,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.079109245810917,0.0403746240275661,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124309102132329,0.040579446417103,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0802109528433743,0.0405953036708975,420,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0718069608724149,0.0427842660840536,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0748149816946661,0.0438267100188346,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0681354244027994,0.0457660473456429,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0736422824894756,0.0460651345878012,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0718727100826268,0.0503707425348843,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.440776501762951,0.0508141452361735,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0755752508375754,0.0512223774285297,722,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0882586668489442,0.052144510805303,15,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0733398649110908,0.0522220954601684,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0726336113566683,0.0524989884056542,203,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0957471601263351,0.0526794934817431,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0710681627166516,0.0530585797161941,364,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108560368188229,0.0531838231093116,600,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0764689430357085,0.0532025818005076,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.178815112031879,0.0533038012719726,658,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0785442158618944,0.0536180250853699,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0678017682626438,0.053787204853387,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0780052691488924,0.0548093694952618,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0724974443414175,0.0560431835380351,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.430792424243355,0.0569380493712583,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0741672151070324,0.0586645483444734,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.069472203538514,0.0598483100217247,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0600542942044193,0.0610615822453372,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0703623114465526,0.0616609765055327,41,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0687701405802958,0.0642137342824671,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.105964981639488,0.0643046897414434,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0787406311773421,0.0647528971456476,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0725866245985763,0.0661938464915429,682,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101018175441528,0.0662277091686147,463,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0748692639263617,0.0677222856647153,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0683334227225091,0.0689410079153079,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100909015424577,0.0698573551734943,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10207951308709,0.0706819830581213,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0739684489249361,0.0707321737701519,642,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0841847903790559,0.0708000434458193,461,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.422407962953042,0.0719405971601156,717,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.403831238403744,0.0721159667251021,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0860570803000897,0.0726735190654541,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0717980403546345,0.0737387778964775,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0575826807283681,0.0758900361608681,39,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.144667700423786,0.0761775196188725,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636094687434376,0.0764271485852991,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0891096907478979,0.0802648255360569,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.158492058855706,0.0806205989055383,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0698427743738604,0.080774756570271,593,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0679999346547195,0.0819486464569964,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.069447400623685,0.0820277970966365,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0675195573264752,0.0844472462728087,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0664246811423022,0.0867102725958625,475,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0534773490402544,0.0883712955240247,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0628252084478457,0.0890251442783263,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0650502872228648,0.0893474328118154,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0695020729826895,0.0915100669829609,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148941695352268,0.0928758485884432,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0649058112527739,0.0941433738376708,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0645798607220134,0.0950871285544345,712,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0595386350758896,0.0963529556508677,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.062655787732965,0.0965719147754456,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0602784270466243,0.0974136414742106,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0582865830989853,0.0977406652033769,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.060610300900481,0.0989685332175373,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621777048439839,0.10218660409495,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0535630645869391,0.102351276229866,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0804359876153887,0.102518084526218,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0609994559045112,0.103056250405997,237,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0663754003424009,0.10327658016374,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0658309825048599,0.104443466325851,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0598606397472927,0.104549810843743,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0912806304877018,0.108055491353312,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0608582667630766,0.109112149714987,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0981112341575995,0.1101021192714,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0619531124419946,0.111206769753961,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0578579003439006,0.111631669523596,512,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0504227832705363,0.112320312862663,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0595291725914192,0.112451898459917,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0559303785339497,0.115954923011865,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0528854525629962,0.11647814224299,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0637223178672111,0.116516668099446,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0555891508856399,0.116967068749949,58,pan-cancer
mRNA,FIMM,ATRA,AAC,0.319567286229653,0.11845560098692,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0620850749110604,0.119322596553507,30,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0591398820881573,0.119925859869084,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.05950118621525,0.12018109121112,597,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0566492098128683,0.120455973423751,666,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0583419169516469,0.121741102612641,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0599000494526917,0.123643843452011,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0526206590109157,0.124151963859592,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0599497772058171,0.12424290153958,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0701806418280144,0.125250987661543,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0575764419645919,0.12727119919187,177,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0510792719577156,0.128294748156843,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16726848280361,0.129725646375791,101,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0513953640055553,0.131760938871849,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0564680396932617,0.132001969555205,522,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0592678801081337,0.1320313067439,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0840512386785796,0.132262941772335,217,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0585906924460937,0.132693502834889,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0537067200427483,0.135747915583181,270,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.338683097644794,0.136361204703055,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0541425355888028,0.136410217912669,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0778131885553403,0.137171072660153,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0603372603059297,0.137383793362758,201,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.06684588194865,0.137490982474318,191,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0555307519519767,0.138823821803101,416,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0480765545794456,0.139794086813645,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0693336440340658,0.139933425818654,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0885318575537496,0.144379114649386,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0829143094678723,0.145290002270161,375,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.138596543697542,0.14587419123877,144,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0593114181021777,0.146222134753197,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0545776104265786,0.146757979277198,499,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0719850120797601,0.147167795132834,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0501948615779015,0.147752942258186,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0514760423402113,0.150610579579475,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0622680555352205,0.150773802691306,439,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.3258215348624,0.154161292118183,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.057131673034242,0.154560956233407,70,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.321809596556412,0.155430337649134,600,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0578763333158834,0.155663347774538,65,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0545279636458204,0.157507565107654,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0564301299869727,0.15851530051006,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0469601099130081,0.158990153411806,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0490965545507812,0.16050698676946,374,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.2956461279256,0.160869574326804,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.076263865398315,0.161883001609034,417,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0662405975199891,0.162386106158575,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0547585123885022,0.162593697568754,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0774118876745385,0.165329413782415,689,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.311659602734081,0.165753261923285,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.048807762286594,0.166757725365565,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.127142111270387,0.166957395511147,114,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0546239496124017,0.169503156910127,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0465059696608276,0.169527625202912,152,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0535110380138426,0.171660484101766,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0496227329091341,0.172120173471688,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.078028774875635,0.172926912353536,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0530764067421629,0.17401274291549,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0479057332486424,0.17423515632271,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0532464717278617,0.176356094559315,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399016029065705,0.176815523517781,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0591205034783798,0.177219374871264,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0543069453783217,0.179197824277867,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0448908503871946,0.17981131300071,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488811196288402,0.180356091980292,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0496819457622811,0.184759590444163,550,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0534961917817138,0.185858308106816,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0528472502442908,0.186363412101475,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0497575343603211,0.18662514657053,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0460259756255442,0.187274261516967,25,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.467711638916949,0.187346145717573,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123153713573542,0.187522996540164,68,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0721715917461953,0.187903140216449,54,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0416165515721168,0.188418157927697,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0531009197851727,0.189262325384671,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.230470591561146,0.190203131927636,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0490089250483964,0.191909744208271,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0462169197462135,0.192074323087361,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0788557685548877,0.192075787505769,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0467028757753431,0.192286436197437,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0703420190715436,0.193184886416447,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0791663311998201,0.193437095256798,175,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0483275580501834,0.196080684659758,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0453084846172329,0.197688216294662,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0642797879712824,0.197882398171772,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.269021616595772,0.198963266426448,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0574561663553668,0.199342240746314,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0473784732205997,0.200400814326118,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0482705146156927,0.20287711104561,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0700170051967018,0.203413168622378,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0428686853738508,0.204618163610522,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502559278179343,0.207102290266245,483,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0641713289346962,0.209013650997323,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0480095269907384,0.210076115933799,444,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.074054017986706,0.211353730907205,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575460522896407,0.212127554088759,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0493951985641766,0.212506930352422,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0422313052161232,0.214316315930382,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0468265226705547,0.214888288151101,478,pan-cancer
