mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.262573103059196,6.35371378964501e-13,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.209983711951563,1.47107243010453e-08,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.196599109539669,1.47931473894794e-08,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.200954582839942,1.56838662629433e-08,687,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.209825117494446,1.98973447448134e-08,467,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.191947778428395,8.05311400377605e-08,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.178123915789872,3.54390790717763e-07,736,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.208177160082152,6.16429981854201e-07,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.167933340018551,6.73624238879709e-07,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.207673900433699,6.94508567627099e-07,169,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.17011348677384,8.04332564400108e-07,494,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.6773077535908,1.27193767549858e-06,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.169500836736706,1.45334235712049e-06,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.169100979438963,1.65222637615321e-06,190,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.184059198204095,2.61713893669249e-06,671,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.170541877143343,3.1732562920226e-06,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.16896436896837,3.71033947843867e-06,251,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.156370826970223,3.84518695613062e-06,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.171188339223142,4.19636333620779e-06,63,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.172531042778787,4.47624155066228e-06,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.166086157636878,6.75673502592299e-06,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143807660116303,7.24768746980039e-06,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.159334937617108,7.36235603873932e-06,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.158108170310696,9.60638035198312e-06,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.149071471612786,1.05510714366421e-05,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.153054876511497,1.12821662632566e-05,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.159529937102069,1.47119564241771e-05,743,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.168643987377739,1.50904210310143e-05,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157715661477544,1.79679095810673e-05,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.247802895150287,2.07871437666676e-05,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.142473784071631,2.18000345345766e-05,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.152794188630833,2.43189043710798e-05,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.152095445422408,2.90138919559802e-05,445,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.17216144847234,3.87080651622044e-05,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.150039320489045,6.30662476020699e-05,374,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.161244237264964,7.4261761414709e-05,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.227705569803972,7.76066098804331e-05,268,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.145022024981467,9.15858841406946e-05,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.154617285441148,0.000104026789562003,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.142119626888043,0.000112065634751344,401,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141600779351341,0.000112505933090414,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.144773047032087,0.000114198439875062,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154030744251884,0.000136262355669588,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.133409845451293,0.00015059289160833,398,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149209520341009,0.000164938512044702,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.150699442603837,0.000180435631693208,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131617743157984,0.000215379451891111,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.13652569400631,0.000237152903053928,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132058395275471,0.00024121566147823,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.136757167276631,0.00025968574146533,332,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.144733033749714,0.000279445218448631,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.131659768589011,0.000292572592682137,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.147755777237861,0.000330846212857784,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.212540669758784,0.000442863698913689,99,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.125574843306334,0.000451782532935315,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119225492940396,0.000505184506692154,721,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.181016003240551,0.000508461622553135,544,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.119206734914708,0.000568575051413704,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.14270936752376,0.000571767887806603,36,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.129261936822386,0.000584163629298184,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.130893381114818,0.000615945024461064,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.12821916565934,0.000653142032816672,3,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122263330809689,0.000669363486900714,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.196712994947165,0.000686882261437504,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.131336895091276,0.000694215506045824,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.141206072426739,0.000697501229800142,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.182296943660755,0.000716538849621532,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128846648866675,0.000844156585833863,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113069136276258,0.000905146672569359,702,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130426370708729,0.000960525440461475,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.260985656413929,0.000996221560196626,320,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125417016307838,0.00102802192203836,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.116726073795871,0.00115424731292791,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.124162917335974,0.00116480496174066,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.134255245007221,0.00126099537825605,612,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.131879268300845,0.00135662053399005,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.116059642248991,0.00141284273630247,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.135727851883647,0.00145858860898874,719,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118016883814101,0.00163222767762283,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.127382247344807,0.00164183923921453,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.153639957563137,0.00185938478964188,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11683998144553,0.00207303151491325,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.112102437136045,0.00220305491809788,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.123723446858479,0.00221375754119822,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106393184849519,0.00231846079180079,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.122279052014484,0.00245586228832697,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102884997685524,0.0024870720689954,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106789294220498,0.00250977222241355,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106365168849026,0.00255395788234369,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.100408128302793,0.00268557297122851,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.115915458793606,0.00313158774023809,22,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102575872615415,0.00325254466672679,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11129361847337,0.00331860656336365,421,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105288674928458,0.00333771118509092,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10660602127138,0.00339442822792812,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102615713066936,0.00346864005748521,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0966799178270271,0.00359292448616112,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0956540504359146,0.00373954983991968,577,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.217106342230922,0.00376835494835337,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.113903851860982,0.00379959808628097,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111079088128005,0.00398340688590368,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106892910797032,0.00431378286064409,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.123133113570769,0.00444997470076149,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.103595212686376,0.00460178617011076,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108945838610109,0.00462442709677621,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106359359447356,0.00470207295730426,509,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.103794412753963,0.00472257619799701,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105182120554493,0.00473769190182498,368,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.107636869555843,0.00482186299011478,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106563750292237,0.0048454819005115,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110129072253873,0.00485319475530385,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118904623332339,0.00486547346076742,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126046050556017,0.00506131461332003,406,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.292897290462362,0.00515188898032523,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.116274719018972,0.00524633017661748,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115165546152446,0.00545567219642775,60,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.114912060212568,0.00552985187720433,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.11535640263394,0.00554810142022472,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125609878437742,0.00570632712802344,484,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12388898037641,0.00610348229478348,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.113429446043935,0.00625210852033907,537,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.104963453380419,0.00627436205522739,670,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136156594229701,0.00649959145707024,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107549645355172,0.00694959147370182,510,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110082414675286,0.00710813522599367,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.114422931002337,0.00762296428693156,135,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102086533203356,0.0078402241938158,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109887010636894,0.00788450048366937,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103637301220817,0.00798051108676191,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.107492676138905,0.00815509509059337,425,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.105919256649338,0.00842597203328438,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0979077746873226,0.00913877898653669,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151861032265124,0.00914506542001016,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0998223955796096,0.00915128831948255,446,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.151391212828018,0.00942317382400567,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.20168243095343,0.0098775328450468,11,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.1074605585188,0.00991999416909758,698,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0995083788007962,0.00998515892497189,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.098523227518502,0.010073580681989,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0981691762544594,0.0101765156284758,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101605515812628,0.0102360881189635,400,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.143622561514431,0.0106727435159512,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122035938090233,0.010958761169701,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0867284341014594,0.0110619023896886,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.190789312639516,0.0114714442156855,733,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0903958521211265,0.0117022224052552,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102532019026915,0.0120561025622022,385,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0844590315920942,0.0124619685568501,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0784726033371766,0.0126246667636946,264,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106415295720774,0.0127088911391001,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0919615220546064,0.0129944490454575,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0995962884314515,0.0130067927288824,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0975143115208765,0.0130259614169453,249,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0885166307731894,0.0133128232618143,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.091610277452915,0.0134507540163035,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.14327033536638,0.0144339931599639,349,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0952267452235191,0.0158956844357578,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0909739932584896,0.0164588879118818,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0841160329911408,0.0166381173379395,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0864850622203935,0.0166406849767943,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107161746244895,0.0169153788393109,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103174625140868,0.0170175297309161,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105736035354281,0.0170373165006279,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.276794885300265,0.0174054341692015,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.092589415898184,0.0176356319736629,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.101433529281281,0.0178095454675574,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0857450591190167,0.0178590635234285,371,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0856955625681424,0.0181780708387799,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0982180717577179,0.0186765680197044,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0958382786109605,0.0186972674951154,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120128974743055,0.0195745729189641,277,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.303216836527429,0.0197446285062195,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.097168469853757,0.0205844160739035,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0969893732550886,0.0214323992870267,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0873960924861629,0.0214553905603329,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.179759610957553,0.0225470547309517,10,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0959574281435295,0.0227570768379252,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0819662725094331,0.0229483309212877,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0866080288457598,0.0231366869496948,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0920803936079443,0.02318414062427,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0852694789211686,0.0234894146195569,383,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0949658470518531,0.0250841287292623,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0930513452777856,0.0257533501687552,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134324143793503,0.0261292895205648,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0952956983346577,0.0264391447227401,741,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.315562224283695,0.0272318455791314,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0910674218029893,0.0275434751816113,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103312279165561,0.0283594202723732,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0869100338355372,0.0292584864192535,386,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110296602400597,0.0298701549402685,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0865234272176588,0.0300470469131394,220,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0890637346829657,0.0302788851610949,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.073738929830794,0.0309303301348236,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0857917859547875,0.0313403846745621,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0878128644139754,0.0322198548180773,26,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0693805125193231,0.0325828248635585,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0783636660439888,0.0332174694979395,209,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0895503220416599,0.0340608527253916,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0750709597355258,0.0342430558484614,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.079844718775973,0.0343724892660019,474,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0770566576930497,0.0350372839209401,562,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.361793800758885,0.0370037742788374,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0816555743187314,0.0370314964871522,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0805184264885479,0.03866367149006,551,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0912160310980154,0.0391825247040407,106,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0665893809919164,0.0396564542752338,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.086531384973692,0.0404924834641679,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0797025579105616,0.041595134254887,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0832030786079495,0.041638058839216,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0707596532851851,0.0424353081808201,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0751013950665042,0.0424555430858008,82,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.08614984938821,0.042722326795651,104,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0815939471445402,0.04315572186786,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.072241045501557,0.0433047114022028,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0776877475696485,0.0434801402772388,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0872628780947816,0.0441877305157072,635,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0799618065782463,0.0444980506301413,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.321574710119885,0.0445634314534843,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0759338416216838,0.0452841697426382,749,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0790305824369989,0.0452991091543259,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0677238334395686,0.046898728698975,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0795462929649618,0.0481681925801764,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0765615941758757,0.0483623795914575,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0817123473521565,0.0483756587253272,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0788520430735842,0.0487581750780689,557,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0689003615091533,0.0492179930780081,489,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0784845148065702,0.0492238280542557,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825872406664568,0.0497584999931796,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0789985367651784,0.0511178959318902,350,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.075317562533138,0.0513369239157148,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0763763848547015,0.0518931317382496,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0752563805941605,0.0523290717730661,462,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0711139699235398,0.0524846020836321,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0773211880881705,0.0531894737114709,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0742088267534776,0.0542252809740639,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0769357775125252,0.0550731960557733,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105924964276091,0.0551218267397148,326,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.068167436425335,0.0558464203388681,157,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0789584994048551,0.0567747917637479,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0800060456258622,0.0574609611708092,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0829341848376606,0.059689100558454,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0988244374331146,0.0611746467438903,261,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216686060778599,0.0622923756523248,129,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0698630831153289,0.0628869358573078,243,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0954869986857103,0.0640471297606487,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0776220821950139,0.0643778313755762,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0682824575746279,0.0649405444738444,266,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.070520634607705,0.0650384143282226,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0729813452807599,0.0667009618835336,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142638584031195,0.0681137194055117,218,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0943255479634808,0.0682959686708904,737,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0811899992708848,0.0688759185933662,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0646936626581721,0.0692846505529005,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0681070421898652,0.069849129112929,523,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0667746166022523,0.0704875957481547,402,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0897739778497103,0.0708080395089165,439,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0733287841344792,0.0711026281889974,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0731515864992032,0.0727880518444201,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0700429542882434,0.0728615615407372,744,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0821589796797098,0.0729247764331969,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0763344729775581,0.0731317699832033,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0780275529473148,0.0736077601543893,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0659674513470137,0.0759113822441766,228,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0640712809185372,0.077201426284789,583,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0964439068000397,0.0772239547592116,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.107732372967288,0.0773502970422449,742,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0727009385951711,0.0774434674709884,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0749277154436733,0.0777130463884004,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0721976161907707,0.0800671123371481,396,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0707055773564206,0.0801229151663355,403,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0728342657116956,0.0805235552440795,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.137518719511043,0.0821228572522884,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0706660128322819,0.0821863838840032,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0611185695932401,0.0827711273609733,609,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0705114449839168,0.0831549029802116,634,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134286925219487,0.0836194626789503,459,pan-cancer
