mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.232559190696278,1.74222448072814e-11,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.17216929242623,1.84531419278242e-06,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.170890217473526,2.24064112389725e-06,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.156366043223658,2.42981437083598e-06,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142624295910556,2.72933658007454e-06,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.146385509156265,2.51459477890037e-05,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.138068201030222,2.6389164402086e-05,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125535830511681,7.74694070083999e-05,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139664141946875,9.15314385364497e-05,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.129620950281727,0.0001067245617745,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.123606819442997,0.000107041643319842,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139789460464425,0.000163059216637614,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11371167113465,0.000164235384680449,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123888513881015,0.000246317812449088,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.116834515559369,0.000290158733706072,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.123238788036198,0.000368951714850305,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.126032330555044,0.000457778509648542,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11163633980284,0.000503074168989145,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121761979889886,0.000624726131756426,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111998665092508,0.000635537412460036,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.111181947751671,0.000799280756644186,247,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124139439297467,0.000807907122142864,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.128406439609123,0.000950621238185021,616,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.124769282360895,0.00108842327111354,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106961099288919,0.00125605506410042,272,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133433811399566,0.00129412943295522,46,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0959536788395888,0.00229023306348186,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.112509890063555,0.00254553332435796,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103576590136172,0.0026356749248004,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107663080930153,0.00264581629193429,480,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0952162806908137,0.00285459473209396,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.113097575515738,0.00314269332034016,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101666749601133,0.0032507483474239,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105879826224629,0.00326545089929347,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111915919860757,0.00332650152572447,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.10630662141799,0.00370139115333473,478,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110463184580198,0.0037684637778053,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.087398141205227,0.00377030859167624,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.114905374543246,0.00379224664872336,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106218788250389,0.00386770863758042,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111652985293695,0.00389829838612273,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103226738172096,0.00463160672041272,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123805982741007,0.0046769598195636,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100736637666538,0.00474122350245931,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0952387998651377,0.00499594474721917,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107660358488466,0.00516425185981023,70,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0920539443255948,0.00615231680904279,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0842625319775294,0.00622021110415762,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0973900562006426,0.00625694221478952,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0926838463611271,0.00654785295374507,207,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0902204231364762,0.0065971241574822,650,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.124471885496431,0.00804850262234437,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0884440001390535,0.00816331557055092,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875290327901173,0.00836450426886886,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0966479456993785,0.00914135054543783,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100351707309294,0.00984813759758173,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0855793137065754,0.010867018216592,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0829469358747375,0.0109300383360004,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0926963673957614,0.0110832948344661,460,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0880358227079343,0.0114386564624189,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0971314266604148,0.0115210052582179,222,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0822842307715992,0.0120595781042646,63,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.116507957353301,0.0125246400632925,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0927333423390055,0.012648069469438,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0950989479072011,0.0127104191824495,457,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0916376587325995,0.0130856863850906,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0861508560567996,0.0140657491393986,249,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0836332791370031,0.0148637625657475,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0894370687291202,0.0154710337519193,711,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0791138076038978,0.0157576958937998,363,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0813288457636112,0.0165010361161769,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100960567151895,0.0170202169599863,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0751850867776487,0.0171762771949628,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0874413685763226,0.0181343146711956,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0778057485002817,0.0181722447651888,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0845240570841651,0.0184390485274796,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.08171491465382,0.0189081617616771,252,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11436489857597,0.0193007540913772,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0851927092194382,0.0193697830346566,563,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0746408257365106,0.0205227852221878,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0832354614238976,0.0206309194846325,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.076121635970531,0.0208760347707582,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0813997647058059,0.0223779123694355,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0721906534659129,0.0244309243096018,266,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0737279445773614,0.0249093448366574,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0805017347591667,0.0254322928366816,706,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0771565023381362,0.0257215501932739,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.172018884095238,0.0261011137949758,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0789891397427666,0.0261204433914837,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.145636680963708,0.0265857544025513,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0832946767046776,0.0266666039757271,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.073219368214761,0.0272386730006243,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0739480868659446,0.0276691419736591,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0778616079907864,0.0324401866980095,648,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0834410914686948,0.0326858728726039,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0633740988519864,0.0331421491076208,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0786643091764203,0.0349331485654481,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.072836287702086,0.0349378092618851,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0824340936332218,0.0361417428100512,71,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0782379484491764,0.0384973428364158,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0714582998583213,0.0388063847746127,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0744124189456835,0.0390711605087025,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0673006818977234,0.0391297250028323,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0742760003010134,0.0401647425294818,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.159168253244979,0.0420908619109925,151,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0772611791924816,0.0457312972660747,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0754604577502627,0.0459637645608312,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0978767508049828,0.0459905167165504,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102068021386047,0.0460472449833756,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0755787981989158,0.0461032627454765,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0675410875797011,0.046462424159299,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751265960858234,0.0475946013258105,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0719312788318499,0.0503620856981505,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.092248957681908,0.0505564212000322,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0726546556974876,0.0506587895288066,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0706084775801528,0.0508217501357323,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0705036638185119,0.0521599878534305,319,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0747515414015337,0.0538258970431975,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0731713602128037,0.0548526418072996,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0551310126983305,0.0570630069935231,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0701181186379805,0.0573274191355517,472,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0684369082568831,0.0574853861884235,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0654406360619582,0.0588210069818295,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0638492792654931,0.0589605989641547,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0697509519975279,0.0628806229607987,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0714170856495369,0.0634551390110119,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0732251428364546,0.0649768283109094,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0671929413487647,0.0674514480602551,141,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0673096846175719,0.0682706738627159,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101463018846266,0.06956145628755,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0643731187034615,0.072995145210577,48,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0687213564687679,0.0738946008242417,728,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0643351506976593,0.0741934142849146,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0638584327222165,0.0742349738878364,284,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0674951914312613,0.07514884487574,633,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0652631908546973,0.0755284928979272,169,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127222664372774,0.0763063312923088,236,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0615826132863908,0.0811841351126596,81,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0676864046187486,0.0833908008466233,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136150008518945,0.0839774520162828,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135247889832179,0.0847463902122183,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0674534247769303,0.0884434118434005,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.064302116293687,0.0898255718702214,657,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0590730795201285,0.0939050622426392,441,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0602098492134256,0.0960381670575816,622,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0823516990044287,0.0973213172274126,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.053634412764481,0.0975655359733556,338,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0546057966206117,0.0982950297247403,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0634816449383931,0.0993161270766697,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0502466917103177,0.0996205670435447,702,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0654681666943636,0.100273853390895,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0553021237848896,0.100444963865764,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617410629186632,0.103382943026191,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0581025006100747,0.103389423941767,522,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0898352627638432,0.103999429776568,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0714004579258345,0.106771187810097,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0577168089044367,0.106813578446931,700,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0612668822238596,0.106967310848744,395,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0609787517171711,0.107526284978479,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0562735740383682,0.108091598120352,344,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0500026807793644,0.108705877352784,721,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0607182835130849,0.109807466374948,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0548213124094262,0.110903191554981,619,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0539199754463069,0.111617017207683,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533802288836327,0.111736032588103,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0588875959918914,0.112447589892252,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0703049136224548,0.112643760451445,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0563961430847135,0.115073446045639,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.050755687523064,0.120793206036513,432,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.084438613498786,0.121319038051175,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123341013075391,0.121502297215435,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.060814833087496,0.123103091571937,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0572568023284238,0.123791661917705,418,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0532764750282639,0.124795992078018,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0580363473177552,0.124960492789032,710,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0562081830622887,0.128497448045194,595,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442479007644336,0.130007588192695,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117467519951282,0.130773515841454,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0574470579067907,0.132186317200148,183,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0577712278820938,0.132746041886912,84,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0577482253303471,0.134319718647201,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0554906034627736,0.134550020257905,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0760234523062389,0.135137104893625,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057196236033651,0.135678468003411,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0494045884470166,0.135925051643583,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0535321743440166,0.137288994235627,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800469720203178,0.138422141440136,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0768917352905452,0.139576418292519,643,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0575813899691052,0.141166674658545,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0563632479488287,0.142162654401282,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0571180653295591,0.144533502306631,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114960076645773,0.147944374359829,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0570401399702584,0.148018591541615,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112158379243135,0.149561381347119,172,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0494475710124808,0.154841004416629,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0468664037394813,0.156238008224179,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0762144286170287,0.160635644310332,599,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0506961897652232,0.160663083145885,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0799420756257006,0.161425144762807,97,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0507084946953601,0.162566850419103,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0532250914809633,0.166418483605546,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455321998585792,0.167203436030222,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0529349531915255,0.169397586949382,184,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0509266102872052,0.170692110983047,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0544789010872388,0.173434846696043,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0492611160122131,0.174024239208972,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0651800100470342,0.178088433479842,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0480584422333286,0.179230822430612,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.048345626979836,0.182438274081558,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105931906043079,0.186175664797995,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0572480403257425,0.18845978538964,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0699067904410489,0.189924769649169,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0525840368671435,0.190023581492816,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101875523687739,0.191126587006292,161,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0436136286472566,0.191609055498572,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0455419616205211,0.198483875791018,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0411395921546402,0.199187675080878,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464285833106484,0.20170485368812,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0464977998384653,0.203566797741509,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.043429824190011,0.207354086556779,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0486202120610925,0.207384525215982,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0420743195723957,0.208000405039707,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0473301629059635,0.209235870592095,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0421011422386667,0.209253931130615,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0460049706129116,0.209379960043,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0478474220792904,0.209460374080595,605,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0437830303682138,0.212558266180303,557,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0443434568462199,0.214436519490656,618,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0961933670732547,0.21578753072024,171,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0489813888469271,0.217072487974785,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0427277455146012,0.218889141678872,384,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0950792649128684,0.221488806215126,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0740984192192093,0.222205880127147,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0440576006562752,0.223897654809831,312,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0804934535495308,0.224714680282609,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0453014374603041,0.241896505712119,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0551974735506839,0.243323601222183,150,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0444782483351483,0.248034822164373,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.043869989659738,0.248325520668547,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0409615844189718,0.248466360988135,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0490710027585563,0.248646358800377,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434204252658347,0.250405884504972,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0412267287411187,0.251030774175285,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0432281706365011,0.251670361102486,98,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434548246781468,0.254989172448304,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0388476726157376,0.256418958718347,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0411257042254684,0.256706591577177,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0418299905382032,0.258949350054668,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0427958722914087,0.261371922971209,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421797727900452,0.262518136952862,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0506689625436462,0.266556723669049,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0613747459393074,0.266801799817732,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0392146517105306,0.268902044603109,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0480802970997058,0.270034332942514,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0586746507298796,0.278868865779717,54,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0843526176806008,0.279051676731884,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0394122076304315,0.280213224289097,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0405578487164547,0.282033827253342,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0423608105379234,0.282143196434227,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0399556702107593,0.284148391479041,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0602916711589245,0.284633429317848,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0409765463794622,0.287704964896744,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0410565661614532,0.289957556222431,179,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0405729742753234,0.294248535123235,575,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0397609752121539,0.294602318167822,107,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361285517362696,0.307624461283503,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0401605566257423,0.30797141929257,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0372093775867788,0.308128616907861,396,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0329548527835572,0.309630319270295,371,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0548004254767062,0.311039169289418,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0465995357364929,0.317358670668969,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0484234059335917,0.317785965063265,38,pan-cancer
