mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.144104536167643,6.46306233623003e-05,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.124120047484842,0.000352133508773507,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.128955045414274,0.000520980226438996,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.126234243947071,0.000615404776318735,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.114486929947604,0.000989792563489414,322,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148510944043542,0.0011520649853001,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.112331986922746,0.00125275813873726,397,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.117176721057876,0.00186062359895267,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.1454721119766,0.00187100075630865,21,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.106775991157441,0.00212609597193849,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170341225183737,0.00215016466525277,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0944709662278607,0.00221515755618722,695,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.10732332667476,0.0022615345845278,307,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.108734695270031,0.00255080510344921,36,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.110947506817249,0.00272160421784745,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100359398509362,0.00297833445466382,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0931244226357124,0.00335228712025616,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.206907995372726,0.0035332480195964,305,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.137999662691928,0.00373561676199945,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.100764819493208,0.00471305263913265,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0998538136382329,0.00549310046479066,423,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0901631390397213,0.00622723620615714,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0881611934872131,0.00723100962793439,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.146933011814403,0.00801000355398808,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0897804677692183,0.00836954722633362,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0921013771204452,0.0105255799017041,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.08985120338208,0.0109563915175326,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0770118737174801,0.0116432294125142,489,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0891118772660323,0.0125029463876162,26,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0902501273671239,0.0139463927933684,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0892812085271188,0.0143944171389769,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.120614622422028,0.0149328401899453,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0944272685375631,0.0151841932953804,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.173092089943289,0.0204699752692658,144,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0853110661476921,0.0210370573472459,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0800750649541419,0.0216296076665986,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0834464570085297,0.0231349874694526,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0781273467631153,0.0240837512198121,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0722667920958842,0.0250226125245296,565,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0821561454677108,0.0252316408355808,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112412001244717,0.025571504452049,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0727088691608515,0.0264580532174045,332,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0734149851050381,0.0283398991213918,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.291328530693776,0.0298537148507454,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.067480422361844,0.0307826549857634,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.166725016922058,0.0309279427331319,471,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0996066012994509,0.0318225153203964,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0705696329822927,0.0324221269799865,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.337917759620603,0.0324355900359479,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0751621395122203,0.033371772122347,745,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0983037482484453,0.0335553245881293,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.122296993006168,0.0338384745194357,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0820788336570392,0.0348948170048682,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.12477221106431,0.0354272267273101,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0803244605051128,0.0375305303033859,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0765123125868409,0.0376225850008585,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0728356423910668,0.040682715433991,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0901616718568879,0.0433093072448707,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0734905293869667,0.0436531380002072,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0901091107126643,0.0439949724497977,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106095452812558,0.0442128443593834,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0657185690217963,0.044371861046984,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0704257108117055,0.0446406628672709,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.06954144446233,0.0453260239316026,246,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0763345367419138,0.0455350138544753,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0610794578633034,0.046094572644493,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0729373150970981,0.0480543169033834,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.105948006512731,0.0484304199724416,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0755842206273766,0.0510472467103511,106,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0736718347444755,0.0511950553477525,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0983752193272543,0.051932090589772,754,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0653915274067401,0.0528638066526252,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0628150194780834,0.0553679202454689,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10090904996184,0.0557115671663358,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.102694627555599,0.0573629670032727,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0701249230841282,0.0575465266483009,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0717812648030605,0.0584815642643173,18,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.34622345356645,0.0586773020604366,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.345972369423764,0.0587702448784748,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.105181202079049,0.0597739968564364,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0683025048586524,0.0599516252269951,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0685131370411211,0.0611986999898271,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0673781954792716,0.0620077357407994,203,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0701260699621907,0.0624475690126565,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0801303570739971,0.0654890589892015,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0704395859989124,0.0659494628039531,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0697012141270014,0.069493337128426,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0707353185204012,0.0701913719921727,222,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100300065633595,0.0710125915853154,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0712501233314198,0.0714337309762176,298,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.306420156473067,0.0736837240395978,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.191520093370836,0.0738292078884458,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0687547602648307,0.074258048302855,173,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0614645027796909,0.0742982903319348,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0858995780840197,0.0760056125381684,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0638741382164267,0.0797334267269122,660,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0618124439547776,0.0804149692430655,425,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0668274403239313,0.0816558337774413,672,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0613420502109717,0.0838854813006707,739,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0551877193066384,0.0846951785417986,556,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.550688656460068,0.0852472103933365,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0826628229567274,0.0855826562260741,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0679330868603295,0.0879787996811518,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0671497915184669,0.0885939240894391,347,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.057142689472234,0.0898369415012756,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.064961767476798,0.0899517834660199,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0773630992225939,0.0904806699755195,737,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0620532776805684,0.0905444508766039,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0606347737742632,0.0928326429051041,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.061294038813328,0.0950648383149018,519,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0662698195383545,0.0952804156054396,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0604816915957984,0.097885731065889,622,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0801933379146171,0.0986610601697272,417,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0576270919721413,0.0990860177762793,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0575442254768521,0.0999585693080023,640,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0543071162906886,0.103234829671595,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0799766015354645,0.105078163060755,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0523187253216449,0.105118113404389,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0612664135308034,0.105549924045458,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.060336726377991,0.106581897675958,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0609108176287702,0.107035296391101,594,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0615683891986165,0.107238615890016,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0624796760924984,0.107302924413947,116,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0578075797582959,0.108364414346307,522,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0589453552610572,0.11020706087422,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0604707163188707,0.110593627003884,52,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0957336329689978,0.111838266036716,97,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.055504783168768,0.111992827928363,195,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0585540614936602,0.112486035014237,408,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0536791478850589,0.112672116774413,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0535490884338567,0.113963095122601,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0567404273182763,0.114115185036026,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0503598073195126,0.114414733568254,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.05904754030006,0.115796738397773,125,pan-cancer
mRNA,CTRPv2,968,AAC,0.107416810050848,0.116445817174588,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0577987454710617,0.116674667626003,187,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.278533958356208,0.118099858528355,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0595594803949642,0.119717360848783,321,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0553950719004878,0.120030621270346,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0765739505929212,0.121347856481369,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0556419112041362,0.123446941997503,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112636723342709,0.123610043980468,83,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0840398238402711,0.12408533280055,78,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0561444348415727,0.124218545020218,48,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.076933290667391,0.125935048167164,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0606322429940071,0.126091845829089,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0556691801405218,0.126181488025129,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0778142749780326,0.128187656328656,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111281020940314,0.130062736642042,166,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0589133864681452,0.130439527018438,201,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0547134687448928,0.130791607592189,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0657675341362087,0.131326039369597,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0845418581645847,0.133743633959993,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.047715967910528,0.134976678716349,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.053010031180432,0.135206628670425,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0587417254359978,0.13705794715543,667,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435832384106252,0.138546147065097,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0465012939289813,0.140259213945264,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0563850529166301,0.140728129843439,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0640644131746311,0.141262854461724,100,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0830282206477409,0.142807924773421,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0582695983624996,0.143977408626335,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0545590573512571,0.145300514626618,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0792368291310537,0.146607381565659,10,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0519416021688953,0.150709854526309,499,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0654442208883945,0.152424505429136,433,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0546498852426673,0.153137514010235,86,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.240475792459196,0.153597254765054,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0502810644790106,0.153648563065168,403,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516687128301901,0.15365456831671,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0722125054886475,0.155068996389181,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0419132524360195,0.155112332218373,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0477155937204586,0.155138574449676,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.103683595071955,0.155148506099083,295,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.281764530303062,0.156849341594591,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.113472196866046,0.158959270151727,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0431875858664639,0.160123000048295,198,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0487900136962532,0.16046652034953,683,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0752196214167614,0.1606693514695,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0491304691666893,0.161373288229035,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0463896943206464,0.162458603969153,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0669802677912678,0.16447525798628,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0530556219653493,0.164947227247729,612,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0596355218168697,0.166751284880047,356,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0923559637770209,0.16894280977452,142,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0607969803243681,0.169774294242298,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0894003583323064,0.171970121919796,369,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.254022916367554,0.172836559496025,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.196223051162003,0.173666345863025,691,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.04887362933341,0.175101028639388,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0641620691650071,0.175129703560266,393,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.244597787035547,0.17749374581571,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0539007143531785,0.178231224885229,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0492758771475704,0.179046082693924,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0651205612517031,0.180758002471811,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0527300033536601,0.183175405841121,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0452015909935869,0.188145945634022,474,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.206305134570374,0.188890835838139,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0512580460709013,0.189157615367457,552,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0475719415660699,0.189293014357513,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0471304102210939,0.191098450278674,631,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.186093894207772,0.192353718965684,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0465779854918252,0.195135066840161,444,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153103651774498,0.195209145845534,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0427157209772881,0.195660510546003,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0483203249674177,0.19644535322955,141,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0686462644881661,0.197972417528612,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0498754266085384,0.198432649006179,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0448792465874803,0.199245464509921,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0439601449114278,0.199298358528863,213,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.045601397660656,0.199805653542709,252,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0479538840209946,0.201901350359651,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.092100984646157,0.204150049073467,171,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0473481478075593,0.204660110715734,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0437182994991063,0.20533763138555,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0444321481793589,0.205663964543523,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0450534811473662,0.20661064594387,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0440193005796785,0.208062974352574,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0608413629286061,0.211330735734837,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0714378161408601,0.212091487017788,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0911295198162006,0.213598245356966,68,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0494730503417087,0.221036577980653,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0479990135078924,0.221508254978063,607,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0587405424012344,0.223526205041755,507,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0438884434957403,0.228556894946836,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.043178990209981,0.229378513187518,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0655587631569183,0.234392191841524,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0405876881011358,0.234630379312092,614,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.210571652201616,0.234872598536727,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0420779559031388,0.235545224178118,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.059728022804135,0.237331020902004,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0413451635521103,0.238436556130413,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0462546996285093,0.239334264233911,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0399975860562949,0.240134849584096,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0626697295876397,0.240868438763022,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.042177148181639,0.245041996124969,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0465771108894144,0.245357256061125,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481950689024053,0.247891497119916,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0429228150770967,0.251284699855571,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.037573777392454,0.251611373868986,253,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0541518986788969,0.254592487259036,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0399448391874554,0.258734698122082,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042266198207142,0.260209592924293,167,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143647033202758,0.260312139954835,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0384593414313329,0.261726159438656,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0484253411642665,0.262912615548922,439,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0437976872835121,0.263193024382346,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.043697909181659,0.263286451015039,376,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0628550174480364,0.265209441742646,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0432669933824411,0.26522022966353,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0424397747598135,0.267895773642115,165,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0579186513175467,0.268542539264941,733,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0812088399765244,0.268645942517811,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0385251156800939,0.269320995899515,404,pan-cancer
mRNA,FIMM,RAF265,AAC,0.213879051796479,0.272579034014132,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0430631413807016,0.27382715503297,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0363989802722848,0.274147807323167,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0404612673523333,0.274743600256722,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0350047073388089,0.27481549102494,1,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0429673358371215,0.27938391079442,638,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0390589891590672,0.282292782919169,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.041758911074415,0.287903047357769,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0503282982490196,0.288817294607245,12,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0408261974213352,0.289961981286846,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355225637430292,0.290100443675571,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.036736229634514,0.291813615244971,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0380492868085762,0.291948987080141,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.041965525826492,0.293138044868122,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0353946802579776,0.293870860577452,509,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0320852145425165,0.295201453099568,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0752364322869598,0.298040957217476,160,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0534841250262298,0.298073119157366,261,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0616874915876428,0.298208294116656,375,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.038001273773193,0.29897497111953,537,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0543035088641574,0.305156315531905,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0364107754543784,0.305508877186994,344,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0357682509148687,0.305943444841379,364,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.056937845233759,0.306390246845616,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0533423361699606,0.308318253613245,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.074431961568276,0.309575690892516,123,pan-cancer
