mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.223554211424905,4.78294460287988e-10,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.187654317310716,2.19234657635287e-07,146,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.174117424516466,1.26181165305229e-06,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.140030033009358,2.96116056875556e-05,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131187704286044,9.76900872409148e-05,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.140152877000096,0.00010236626009456,98,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136951347085128,0.000163078483814124,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.125506392114755,0.000216199635927409,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127581326951029,0.000255520177219565,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129286530103091,0.000334402957157567,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120038221913331,0.000439173143308686,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121712852557166,0.00045878316593555,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.107831771122586,0.00117371681613409,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.121871119084795,0.00124072022757793,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0980829004011744,0.00137310620011693,430,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.115297022418217,0.00156738248747421,117,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0938667480565336,0.00177208460594279,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106740127695026,0.00178538916504223,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100830272592887,0.00186637824982706,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.107801839596179,0.00227877927217228,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.109449417639697,0.0025466971528104,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.101901738354557,0.00279409695365154,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112270936284138,0.00283226626257276,406,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104115481464066,0.00306376199659725,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103297424218226,0.00399871238346747,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106229497705114,0.00413951120218623,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104398354889796,0.00419183640816697,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0980549898605034,0.00454260340619875,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.104845737334146,0.00461802616671636,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101812120854856,0.00479672634813858,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105513470187649,0.00506322856859842,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0940800986385112,0.00592671067084067,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102074163025246,0.00611136235878547,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0933934966659252,0.00612384034220996,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0814667084688713,0.0068786506814744,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100098328635661,0.00729959658825383,531,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.082530888807907,0.00743960235444872,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0983795303695967,0.0076028225288473,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0909879214118413,0.00805495921502459,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0874892615115651,0.00825248410089164,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104700941470956,0.00957031965235127,46,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0902231144099228,0.00958405259235296,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119034324673972,0.00987551408060372,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0974087112279618,0.0103073648617142,352,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0874310300485154,0.0112180397844288,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0853127533067668,0.0114815531928142,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0997067734738009,0.0115912569573169,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0925374930857615,0.0143804133660978,452,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0897347274291729,0.0157665481008182,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.172120467779698,0.0158262916457893,172,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.108035178177269,0.0161836269918066,326,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102635046729966,0.0171601675123838,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0865568687232653,0.0172098564258955,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.087809831827986,0.0183190488141567,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0793713710316087,0.0185940886778817,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.164552569643457,0.0205941003191715,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.119988118047327,0.0213343042733383,147,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0807400521709156,0.0222190065014876,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.079977122116358,0.0246158449211949,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0770271327378336,0.0254079610247212,563,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.083104972288653,0.0254862336206002,181,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0807001590505551,0.0260639418965879,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0713576843489877,0.0264701217033926,523,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0758650210408641,0.0268422011327024,700,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0772584877895407,0.0285024236173753,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0733739269208232,0.0286177997668967,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0787642464887027,0.0286889775952261,263,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0674948313075469,0.0286919012423698,654,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.092563769761561,0.029891980272064,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0585293423427913,0.0299251866672489,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0705980096018911,0.0324517075899266,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0696677650213859,0.0324571766211139,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0769797782112301,0.0341696772097803,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0953937957394413,0.0346554842871876,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0727888827907404,0.0350299113179834,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.154917670190166,0.035602757957009,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0690982201650377,0.0365858410573519,453,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0674156741116706,0.0379320433137956,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.068437851169967,0.0379791710045964,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0759852507643768,0.0396176530753667,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0743100217003425,0.0402830289539249,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0628898338179123,0.0405935080425918,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0570977775137979,0.0413544410299382,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.146880689629543,0.0423468611817433,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0589592793045577,0.0438167712609116,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0774459899062104,0.0442184435446762,442,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0832193464851208,0.0446424982364646,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0707444469591571,0.0449242014190111,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0635320576372594,0.0454035475229483,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705207849261365,0.0519963828422579,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0630406311478477,0.0527973114662985,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0565482627574484,0.0559121882463816,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0656407386923472,0.0573199579059481,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0690615092261707,0.0575490795352578,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0697881138302017,0.058144696497814,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0609242776337967,0.0591834554967394,213,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135715678512807,0.0615354017241461,166,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0574643802086644,0.061623359886998,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0571709213027089,0.0618721414418218,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0625907177436188,0.0628905518206411,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0656537927056717,0.0637422227443796,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0640752560827131,0.0652748019846909,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0642052048163888,0.0658489169985968,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0633701857534611,0.0664121745027195,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0533764276750595,0.0674179841727271,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0544944316651864,0.06789437420911,721,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909385320664022,0.0685040166219542,99,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0544251786758078,0.072183129729792,609,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.062166336475574,0.0726601909864566,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0639922910748883,0.0731246735281142,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0644590327358499,0.0737243205900784,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0544363951897091,0.0737758616603503,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0591073897828413,0.0740984477334556,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0631749451318945,0.0743931934074938,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0562519624439475,0.0766811066880188,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.063517615191715,0.076715339855075,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0573651105807457,0.0778542743109953,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0638742236012299,0.0779306340741844,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0654468493519278,0.0780034549009067,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0583283689283644,0.0817121369094679,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0738071320718262,0.082970823530252,334,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.053552121724789,0.0865189692900941,697,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130574760873695,0.0897665163224746,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0579794582750489,0.0899698463586396,48,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121985940034511,0.0913115757037898,68,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0545153961262449,0.0932933507537463,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0610228718904635,0.0996716526096149,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0610627449631145,0.10021529511812,366,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0457684984092204,0.100378102018643,265,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0562500567286088,0.10054228603974,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0454690539921477,0.100906775327583,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0811164811681481,0.103546765279111,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121215874849509,0.106789787062084,132,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0582735841905382,0.109045759354125,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0561352318919246,0.109835135399974,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0831539251488487,0.110545012001977,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0521425333728821,0.114902047593246,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0493391037165887,0.121024140094063,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0550365716735565,0.121208319554223,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0485247725250566,0.122701000405542,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0570156107450376,0.123166743680685,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0546248055212231,0.124053940665745,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575935102863454,0.126256788060086,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.109806686961034,0.126711717106071,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111479639743191,0.127688821090188,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0554982360663318,0.128322006971338,451,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0535637611514141,0.128574281588414,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0523599769180971,0.12877458388524,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668219152513479,0.1302279474474,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0508494010035146,0.132540377054331,180,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0472320857776867,0.13328248847867,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0465325096857538,0.134204356842339,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0470322031630142,0.135023651745653,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0510700313855639,0.135317345875174,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0622391053028361,0.138433006395963,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0756778000146795,0.138686891529191,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0552313827241662,0.138973418432806,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0545272854491896,0.144718821187381,208,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0445525507475214,0.148616287673451,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0542689694813171,0.155924458988336,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0474785931069826,0.158949953586081,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0506397066441352,0.159993560852285,135,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0497754332393234,0.160103507346871,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.05090942910425,0.161701323312706,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0491113695113341,0.162779340248898,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101741741150573,0.16418242485308,641,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0963697027668078,0.164681470332505,128,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.049944883299815,0.165516732855166,395,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0510029837832227,0.167373316077571,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0478645470691943,0.167910924131706,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04943916498093,0.168679721484887,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0428434733634459,0.170216058948788,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0516630785797078,0.170566954496849,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0580873688577114,0.171032825443775,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0505513344447664,0.172332784404211,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572357372996991,0.173996828213156,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0616245954174953,0.176597095867595,394,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0453060656076634,0.183649975114579,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0427430171412245,0.184408322674104,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0515721505110621,0.184446973691907,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0417045540225079,0.186177861372518,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0947521304161454,0.189222281452728,137,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0449246696396155,0.189321915201345,522,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0458605668594473,0.189555356446036,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0664155097235992,0.191279550607843,643,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0420865173824007,0.191883489989101,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0423738061649303,0.192841266380447,221,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0430089100515463,0.192898148695043,512,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0399144907077177,0.194448957880114,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0458432821459555,0.195285274377844,472,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0923915104593517,0.197963130428574,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0410198212317527,0.199966977703028,650,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0496010325156148,0.200827407802307,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0423888508857115,0.202436690654356,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446411608736726,0.204480390202183,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0938565286943755,0.205254049853653,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0658484998114272,0.205747840897729,174,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0461248280304674,0.205968647258831,449,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0456716949181593,0.206109157660637,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0486197404238421,0.206460106324018,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0553718420269418,0.213288255377909,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0394604489708823,0.213397266973029,676,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655733129795593,0.213696713457772,443,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0423708006397776,0.215440950571731,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0378431190750161,0.216596607748695,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557815455185424,0.218951394862286,12,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0443936168745728,0.220500228778429,672,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.088280511428289,0.220699881374427,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.044177395884184,0.222072911652524,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0400574187962574,0.223258200460849,446,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.042599722230379,0.224555554159713,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.344986987921604,0.227046293698262,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0410680567025838,0.227555372257843,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0650879602907966,0.230919683527216,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0425868506408404,0.231765023494992,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0408859521707888,0.23314807183114,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0412996605412549,0.233906481893102,734,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0388709654016006,0.234582554727447,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0424328865041712,0.235553980077772,623,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0376142334298082,0.235709111789378,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0409139357616977,0.237560286911311,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0402193486149598,0.238975095099956,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0374347685332069,0.239996206562276,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0390496192183412,0.240079844213254,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0417040762944329,0.243156587046835,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0431214650014609,0.249305659077005,230,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0416522178811485,0.26135150185714,65,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0506927046840008,0.265579350364126,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0355207043312472,0.266296862333158,228,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511871470048442,0.266965480944912,150,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035301015854613,0.269650251924447,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0505606385610158,0.272544685786263,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0382372697351848,0.273958081540398,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0393200146496981,0.274625067055942,52,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0310754306193,0.275587561316569,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0385846399687846,0.275777945496241,17,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0401546558764855,0.276021081428029,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0395760466942708,0.277587526232998,587,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0406269886591171,0.277914179396047,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0524668568601222,0.278048662483573,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0383383187855996,0.280040944784882,674,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0345608615708875,0.280966729394264,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0377371878465415,0.283653430153537,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0361579489300177,0.28478926187726,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0387253625555974,0.288392129491443,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0457690124119337,0.289413096556419,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0381449471100217,0.292371375335896,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0387468385445928,0.292900112557544,229,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0338680732733509,0.296849850369279,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0744281868765276,0.298528786109317,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0355335196748279,0.298643938035033,410,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0346953763635822,0.30301142140374,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132867081980829,0.303256435380647,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0710277094406125,0.304163898487991,111,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0546380180903388,0.305300752561229,685,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0343634003532925,0.305904169098613,252,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0358109057367665,0.308567773045249,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362283484664032,0.310390905725296,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0372681861424003,0.310401965872398,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0385292963737362,0.310753605454273,484,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0373356847203299,0.312700480165849,55,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0458317110333794,0.320160783405657,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0353270500051746,0.324070381134515,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338693252065599,0.324303693136499,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0341815770554309,0.3304798009059,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.029799629172846,0.332448875896598,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0342785992784625,0.33494596479978,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0351503905535471,0.336660367789816,183,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0311401242755565,0.340811758469737,529,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0506256196531882,0.341109185592341,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0446762419178096,0.351581235170196,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0508451040664809,0.352570587484785,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030254566726611,0.354443963733325,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.035156434105802,0.357629592046423,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0299393392048721,0.360905246690889,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337573157469378,0.363312668514948,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0282029140039524,0.363597474278654,649,pan-cancer
