mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.341824073271744,9.47485551276309e-12,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.252630824881333,1.2073294822598e-06,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.152416542255134,3.61460306326611e-06,214,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.132816605544179,0.00022428613126875,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.106472226385297,0.000575876579604493,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.185538056382287,0.000730176902465738,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194669993597317,0.000739175195282954,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.151450851342841,0.000870895801224824,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.186632934961053,0.000960536813168208,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177683596321323,0.00199556206707946,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0935219389450241,0.00235469814376387,687,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.180922449101032,0.00267976118887452,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0902879961719134,0.00451183419554903,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0961475823008579,0.00468598595402084,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103780896006346,0.00474194295124023,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0965223877839738,0.00499264480593198,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0961539884759445,0.00728656432455982,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0980755476840508,0.0075136495302425,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.185622448778821,0.00855785893459907,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0968431097662845,0.0089080925376689,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0943186689665944,0.00891095742241225,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.121899457604147,0.00951391352493015,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0870465726168671,0.00960893973101723,614,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.097908918901861,0.0113963129706574,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0893553569162786,0.0123056037252463,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0842775030386732,0.0124210178489371,272,pan-cancer
mRNA,FIMM,MS-275,AAC,0.312655238284527,0.0126879964048915,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114014811285736,0.0131063456795767,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0917417386057212,0.0154784746802212,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0896592440604241,0.0165113457345102,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0753001598758672,0.0165117312131089,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0801472080625578,0.0165927642115722,708,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0915555331533352,0.0170217292748045,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.072833072915326,0.0181296026176365,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0849586981513643,0.0182964378154747,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0760327215322811,0.0186089798524413,155,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0775642503777198,0.0198866248261266,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0802959721985675,0.02023232330331,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0794435294977504,0.0208072170363561,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113499307625491,0.0212424371013563,302,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0853017590858909,0.0219496341079167,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0767219196103564,0.0234119614571623,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0997185231530866,0.0243687322855543,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0803866864020929,0.0247124990429075,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0876359959579305,0.0258837540503127,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0826436109198292,0.0259150284641072,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140586812152426,0.0282317638262805,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0686307078013955,0.029065173350786,721,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0824302719611839,0.0297885798450177,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0766357236044035,0.0316704322610808,558,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.084077105203381,0.032984081354619,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129189033854346,0.0332906008388829,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0778580905282099,0.0345396808170968,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0929789194470462,0.0346209644153628,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0804971085703277,0.0346546592184282,336,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0672768711996236,0.0350331034545334,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0777572748119929,0.0354588307568126,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0699175308526485,0.0357223591716083,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124245308523415,0.0370547891709841,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0691920598438912,0.0389529207338716,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116666538734999,0.0390155239053548,139,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.067580346774911,0.0401571669796849,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.559939964754033,0.0465832567267256,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0704137251061062,0.0471555615463886,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0667416669054704,0.0476671532739851,650,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0638060145651035,0.0487569424520378,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0718566519933657,0.0491492272084391,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0648570420971834,0.0505713623682493,584,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0670401491385135,0.0521985482821862,550,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0945882218661781,0.0534224902697096,417,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0776953843336461,0.0542730436074973,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0625641465924227,0.0550721954642119,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0734853068972638,0.0551467458854269,629,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0633161914528494,0.0572285058453636,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0728515014048285,0.0579129381287108,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0612971938120399,0.0582087413271837,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0746810926601711,0.0583145285419022,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0692228243005273,0.0592088185307838,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0669962534517401,0.059266655251305,462,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0645325360487632,0.0597707641041714,322,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.090530316690768,0.0615018280136263,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0724937405479428,0.0625802069994156,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0690684038173844,0.0626529491513859,490,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0779085932972927,0.0654036016905844,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0600071931244062,0.066460973579313,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0581444878747945,0.0676842047072317,82,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0652451873505098,0.0680581281399671,722,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.060527459804921,0.0694135843233349,276,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0600538531487139,0.0694283810390842,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0610198104820282,0.071425652608287,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0717602046128669,0.0722920662562265,154,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0964207921663702,0.0733918127719047,580,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0642882673221293,0.0746626619255106,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0576049838442193,0.0768282013872189,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.060102825861671,0.0835383178753966,403,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0819296035517801,0.0835813371363062,21,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0671659277595626,0.0839290787372418,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0607908166024607,0.0839740242036995,379,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.064465015183833,0.0856575122397256,60,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.053691014541209,0.0858038280368569,582,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0699353324740456,0.0868640201254324,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0585592465640113,0.0871296565476245,246,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.135435767868209,0.0890370959935349,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0670434073929275,0.0902332977917735,65,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13413448504874,0.0919315771693122,295,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0591548678066479,0.0921352689181376,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0542619973480833,0.0930385774386026,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0626460040048194,0.0934756236059723,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0552545686989909,0.0937989228368761,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0927314547684119,0.0962697114277675,175,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0646490132040765,0.0962969468578516,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0654682296249894,0.0964781588582395,637,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0554970951845089,0.0968138355382761,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0646471139199308,0.0968273761271881,145,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.268718021718843,0.0974129398147949,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0634434228691086,0.0979514818779142,426,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0571487272548264,0.0987651560055736,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0616140920438859,0.104017090421807,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0622954290774775,0.104145876433694,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0659620605272023,0.104570730144699,573,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0568465639437205,0.104971804038932,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0636289588381984,0.106244304599092,447,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0504233091048468,0.106838836091412,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0682171329087244,0.107026526287249,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0542007204689307,0.111292504880674,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0509017880606464,0.11260209588546,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0482731312616908,0.113063259423864,190,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0541036496988942,0.11362142272613,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125748165670715,0.115578607680795,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0624221537430765,0.115912601946755,159,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0594094398353719,0.116210316182738,299,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0490792378226842,0.11647902432092,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.050964256302992,0.117653666021854,430,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0502378546335179,0.118748568098075,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0509782912976876,0.119605091560361,335,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0589473989969264,0.120330222619115,644,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0878882550132909,0.120778570474891,97,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.20415040814584,0.120898146561749,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122507651949658,0.121070386200184,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0824709019283768,0.12655319653701,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0542941890130614,0.127067981187026,44,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0529509749898983,0.127495634098239,421,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.259680462205621,0.128641116297007,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0587701910331393,0.128658415913915,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0593378018705442,0.128973570139381,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0536093934181278,0.129432383845513,601,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0582255036230207,0.129626119024129,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0472782043015368,0.135148437078295,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0506747523936395,0.135175471377426,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.263812126551056,0.136614275834556,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0459014582514635,0.137064846037057,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.054586995095532,0.138701279403761,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0549324934878001,0.139167277506919,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0499639959085475,0.139208700564338,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0440985464750612,0.141210223431581,39,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0537606172886204,0.14187386995214,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0476855308932159,0.142213927360644,654,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0487980888875844,0.144302124486526,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0516506354736725,0.144524119131561,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0520072973456013,0.145751868608298,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0546791162025913,0.145872045467622,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0533592002227597,0.146979564177836,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0561842045484835,0.152019176811667,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0529224030574927,0.152507545098327,758,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0606702939131729,0.153845872788102,346,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0796794612463384,0.154395525824455,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0480750061466607,0.155275975121895,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0470131203991686,0.155412077678284,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0488205600770096,0.159152180257773,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0489905811972058,0.159197728607901,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102687930746835,0.159774895721265,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.049151289218684,0.160589609198386,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0511082814320493,0.161228387843361,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0523560926582789,0.162402162926188,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0552491997462821,0.16324849023551,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0507208368166869,0.163611478922153,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0536525151556239,0.164115642227504,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.044378460785339,0.164375944019698,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0666773542371426,0.167603122241881,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.076824210468228,0.168631001126562,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0681061952006194,0.169285329883718,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0501877760584759,0.170284834465737,407,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0412919862390971,0.172684494139456,736,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0494940545383061,0.174924983756068,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0515395910621642,0.174946244370137,52,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0491295633811981,0.175560226365337,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0536992950492182,0.176464584064157,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100339595384968,0.177015034483144,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0561131891859129,0.177371510094851,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0414423562287692,0.178395607833201,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0482958861750809,0.179114600916505,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523007664630263,0.179125538587392,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0469675684948733,0.180832229284012,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0658463956459177,0.181797744368386,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0682441447259014,0.18218683411807,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0479101632648717,0.183979807165308,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0479232367713448,0.185138426472091,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458969899102002,0.186076278519263,275,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0629040403840013,0.188112634006343,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0479239281464926,0.189363808795875,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.044865920462862,0.192074469893803,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0443127708399713,0.195769046753583,445,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0549769109723182,0.196784653453466,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408100023980921,0.197912510198323,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126708356299811,0.197922713281459,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0503715297720595,0.19849994005151,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0555836485028023,0.198682522521937,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.044850598803645,0.200406922853306,296,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.160180290776697,0.201075137744083,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.047609830519468,0.20175429384677,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0441594480490276,0.204014632585593,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0464964906291006,0.204994731117154,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0437217713145558,0.206866383663685,740,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0408460123890241,0.20896471423667,340,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0600125013541024,0.209608435198743,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073973904733738,0.210935590957208,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0490162931063934,0.210939345164286,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0439278793841052,0.214042691164977,755,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0607694752217499,0.214340097274627,268,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192595206685454,0.215037094079539,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0454545600161766,0.21638768116438,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0473752735835896,0.216814636464099,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.064681878426488,0.217836798499974,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0655360297068417,0.218552369036101,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0463740731442204,0.219028656942103,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0404295399333893,0.22569376226924,226,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.166759965976692,0.227032795181483,188,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0558067780318598,0.233596973730432,40,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.04455676554827,0.234568578130474,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0561987856767053,0.234977180303533,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0427515215968167,0.235889678209333,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0426737431282103,0.237189725209615,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0554811771184446,0.237662682313678,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0729191907799457,0.238018931179425,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0402343216630548,0.238665419513634,364,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0430385676367221,0.238759951650668,622,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0401355842074516,0.239204116265201,90,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.187959539764831,0.239746156740628,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.044516096041678,0.241065014291882,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0630496635283799,0.244629828164946,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0389392476775395,0.24695013305696,163,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171850967708601,0.247741957220084,42,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0518705830255694,0.24788493150431,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0449975011349691,0.250318010572405,540,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0384400441527223,0.250738552586161,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364729983439921,0.251566670790456,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0337579509167877,0.252839102483192,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0920602661396331,0.256866862817238,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0547649818515286,0.257105846325247,747,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0579155075802269,0.257805701076921,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0427772587168618,0.258321488507491,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0345204311495564,0.259968102865144,198,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0420337110963468,0.261521767482042,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0438303975071552,0.263002744992681,655,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0399232238543867,0.264438909606664,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0586009452473794,0.265001247621977,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0415409493645795,0.265810065433441,475,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365331648395652,0.265968257628594,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0900413184425782,0.266827674560228,126,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0375592823449408,0.266842079561927,671,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.041497031244424,0.267429365150722,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0407443818695422,0.268937563452571,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.060521966056661,0.270368334475318,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0432250644048826,0.270457106316417,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.158782012945782,0.272326752431162,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0427695405240207,0.273200008747536,229,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0367516797538235,0.273913418281085,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0457209504241616,0.275397281797206,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0403784873278566,0.275602479886479,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0408735624447959,0.27650391575617,125,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0316803379967348,0.278997966767685,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163191137031815,0.281010695829815,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0378615595803325,0.281110738064525,380,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0584522793874053,0.283746475302521,685,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0379085463068271,0.283942301694139,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0369040797677178,0.286524451246986,5,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.041113405307087,0.286911327861263,183,pan-cancer
