mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.414831239553796,3.23825168009999e-40,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.386921395509636,2.50775115973287e-15,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.371098212727049,5.72361228261315e-14,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.221760030938578,3.90416258663291e-13,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.229673447839758,2.73420923652781e-12,745,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.215791797837357,1.00902088253657e-11,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.223092200707935,4.58292927688407e-11,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.12694686904099,2.08898615391021e-06,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.208251176960419,2.40182069229483e-06,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.250342377705731,3.36757188314679e-05,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.113808717771668,6.17950963185673e-05,494,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.108290290774849,9.05073166166455e-05,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.123042848529445,9.05568391743154e-05,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.130468900215105,0.000100162248239284,249,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.107386059769544,0.000116228839441733,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.218307782549531,0.000135336863261949,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100207998232549,0.000157924441799092,353,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128447521671275,0.000208680220358263,319,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106354085958183,0.000221095187385725,73,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.114160269912528,0.000228425628980187,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.117045281905768,0.000299390295028611,221,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.122664935132785,0.00050819353228335,595,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.105367438862145,0.00051751895019104,753,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108460686686237,0.000546570190254022,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111352203440071,0.000723219176333201,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112580849787879,0.00102267452016899,519,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0945019635837968,0.00116470745470817,695,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.107327377652153,0.00122065103907125,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0927860385690251,0.00124889468661334,489,pan-cancer
mRNA,CCLE,TAE684,AAC,0.145877576150678,0.00129161718870876,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0916196446152115,0.00229997805035072,354,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0987906465761935,0.00231161097892408,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106568375663992,0.00246623957847748,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.114610958617104,0.00250196800361495,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.165379228076682,0.00251520413841292,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.149424860079227,0.00256230335509001,218,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0995436311202987,0.00264153831201439,7,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10487979870576,0.00386380865443974,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0904470893396922,0.00395401116169123,363,pan-cancer
mRNA,gCSI,bid1870,AAC,0.168849394559122,0.00407877765616615,78,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106459734967396,0.00425294620476501,159,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0858452641946567,0.00456001743030967,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100425786753773,0.0047510591401035,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0989707174421941,0.00479418060939622,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0948930857076275,0.00480731249831615,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.152729486086732,0.0057182604939133,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0799166792585845,0.00598887116568779,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0857276466626592,0.00688434900438857,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0979115515264486,0.00701726566948098,559,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0780282000586067,0.00709144831607491,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0781264509151299,0.00730711878006523,190,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0866251684997976,0.00755615176422054,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0803881704504312,0.00800832731203083,401,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.403258389573129,0.00828284394445126,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.080597370012763,0.00855658517985697,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.169834654948725,0.00923780169428966,588,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0938048531972923,0.00936959248785948,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0942748696288089,0.0114283548162726,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0835615694576882,0.0116987394900727,384,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118929170045416,0.0117437117351282,49,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.103411278169664,0.0126982356996406,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0948941811354947,0.012714724220552,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0823999496361492,0.0128819998796747,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0833170348164681,0.0131331352692918,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0854387407157014,0.0145371373104184,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0842063398772147,0.0148081748377714,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0673558289623635,0.0159666289421582,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0812949213812469,0.0174105680530134,284,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0657178663416796,0.0174475171981186,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0806120002281894,0.0184549625195255,510,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0851647732251123,0.0191253499262637,192,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0717824464673752,0.01920251372881,382,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.340695898027584,0.0193415982542073,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0698308783917382,0.0193883318278836,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0815051689426302,0.0195497659382091,187,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0805103442363953,0.0195845610922242,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0854721404637651,0.0207888387032572,454,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0776574505925202,0.0213888652314477,386,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0696091354832079,0.0221244353453729,82,pan-cancer
mRNA,CCLE,L-685458,AAC,0.104665071336873,0.0225739796093536,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0737694584156638,0.0228336963860315,387,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0730631902026193,0.0230670373247033,729,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0947594025230727,0.0232376917199697,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0713910223900887,0.0233642894568529,723,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0836660205451931,0.0235057717254238,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0782109361342973,0.0235236191486062,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0861441685188389,0.0239154611472841,751,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0712827943816988,0.0251316603539345,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0789758269152073,0.0262237465020413,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.378876906332946,0.0266149805769374,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0761777644980997,0.0278663894063985,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107441379599795,0.0283200703445686,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0812605193211716,0.0286274635537108,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0720238717724474,0.0289311963673022,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.100943635861191,0.029009153602557,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0710834657988587,0.0290709558085688,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651016686835021,0.0292648110212976,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0716872745351143,0.0297128663572012,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0746570072000494,0.0300235165941604,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0628851408769465,0.0327305955955126,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.072543600495076,0.0331206457310415,388,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.290576638628895,0.033134625312031,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0685537229536951,0.0334548683825396,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0675084166551831,0.0339981495539362,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0744483144516199,0.0341660335970849,96,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0721465399061961,0.0350866820631157,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0688692363930605,0.0351013540867296,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0723424282901154,0.0357942412415332,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0757747198154737,0.0369450481267635,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0676838276141477,0.0370956130998432,4,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0610387330405243,0.0384363244611974,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0739474494558866,0.0390250045623255,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0959290034563042,0.0393899619480314,754,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.060674305246758,0.0397100956315193,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0640135923784584,0.0436411034542778,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101037538369869,0.0442104048879066,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0890132695879685,0.044770053273764,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0767289715983384,0.0453685380503079,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0744543026467363,0.0462791295977697,572,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0881364229234833,0.0463959541171816,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0688793710138868,0.0477859084583161,715,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0635297284047811,0.0480270523011773,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117912409349701,0.0508970134354339,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0599227216101881,0.0509558290884725,328,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.070094005433206,0.0516294052695313,427,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0692312016756329,0.0519485204355615,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0559346656373008,0.0532925677590898,711,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.278136709945105,0.053582795184352,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0637163512089423,0.0568306298264141,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648233322153263,0.0573347146811071,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0849140341339579,0.0587700419891412,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0587614890418426,0.0595158769140379,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.218992384471182,0.0598977246018642,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0709736056068425,0.0604298526152795,485,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0595015224986532,0.0614686945510318,226,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.208143314907346,0.0616188610941126,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553433092814501,0.0632913639077717,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0583872419242612,0.0633926843009528,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0553834712241839,0.0639139857817345,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0655726818429565,0.0666892363104773,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.298614783915353,0.0669707920766006,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.237580157800658,0.0676652857472073,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278206502046208,0.0690250734160571,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0659988704265571,0.0693342333804068,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0641387844605731,0.0726733702406097,435,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0572793846493884,0.0727442622826924,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0527351003419448,0.0732937768272505,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0637180134265481,0.0736437246481706,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0627495877390715,0.0746790011738294,281,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0609213734305005,0.0750214049961949,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0607861030294786,0.0751211101891204,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0616335991554711,0.0760167465843332,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0534060856234924,0.0764244968918985,556,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0967996141570734,0.0771036617187865,54,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0513914138230204,0.0773080928227296,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.230116732319399,0.077310101035063,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0548679965297986,0.0775967519522507,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0603279146367285,0.0783001857952211,701,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.079710609897267,0.078886157002019,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0548632106018138,0.0790960117590245,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0686054580739923,0.0793803813882864,484,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0548757030868925,0.0824097662243223,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0638198002177358,0.0827839943679787,229,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0829300671260655,0.0830584297823544,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0581788220409468,0.0832889452570145,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.062293548772907,0.0861624688261606,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0597028364114981,0.0870381245598935,597,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.264395011719123,0.0893592324681559,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0633549388743061,0.0898388023675429,230,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0622736676869462,0.0902530694843592,428,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0567065389948726,0.0907280677800683,206,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0514156216537852,0.0928533708816703,690,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0615080298249527,0.0944351938346047,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0535033728911718,0.0945216292800216,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0722196932649668,0.0963542866694087,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0509807715550924,0.0968006999044831,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0547428934560168,0.0989664149970672,416,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.199188905042849,0.0996783428031804,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.051525256432404,0.10138709859058,615,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.047384635661863,0.101618405814238,736,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0847440609804405,0.102119400748881,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0563776979536983,0.10306659867891,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0582486987981787,0.104136771738567,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0556579343858359,0.106763396351995,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0560983385526739,0.10708587366231,626,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0532551306243745,0.107747809531441,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0599732946760225,0.108909484203897,495,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.262316096816576,0.11117830207642,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0584099902403577,0.113716792686801,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0513756276795096,0.113887343706499,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0563376856178238,0.115405191592747,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0569751594498429,0.118326970194863,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0511483227838436,0.118649858487698,156,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0571246526906744,0.120655308456972,288,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.197726174491544,0.121198305803162,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.451702255041259,0.121260773520687,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522065934324299,0.122407745356525,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510950393854906,0.122496335436435,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0573599593526521,0.123808243609435,376,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0587167547089795,0.124446496062061,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.050442509007382,0.124529794862552,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0566994397596638,0.124545953075454,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0964377993595885,0.12456283853131,369,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0533896017890648,0.125948751087706,456,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0551283976327205,0.126328568738238,682,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0796047760770883,0.127254004420039,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0541950120767373,0.128003551229461,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0503675861015581,0.129299790167757,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0690426776214195,0.129584834499229,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0455707431816964,0.13031350656971,1,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.239739360652094,0.130357234345093,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.259372665955119,0.130903960227498,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0494999128998871,0.132212689861813,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244460182836449,0.13237670868847,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.247999036593939,0.132515533671792,600,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0558475591754899,0.133395492593883,470,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0513668033297889,0.134200373559708,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0451919936707522,0.136952267712075,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0508421633151392,0.137851709469287,700,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0484878047722417,0.138391086951628,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0528479290252688,0.139875469006593,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0494382893668761,0.140296359466093,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0503970938912447,0.141503286775287,28,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0607549028525324,0.143244334570882,356,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174025391685662,0.143495676340438,129,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479463544537914,0.143565168873834,90,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0427369747316198,0.145465955231596,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0734311006882514,0.146391185691267,105,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0931499673253503,0.148268377803267,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0484775878368506,0.149232884744564,205,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0688218705418417,0.149911065175034,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0476481152897198,0.152281961331698,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.04935189733738,0.153218491788704,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0797063725131618,0.153671143291929,45,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0487393354501788,0.154554658550849,731,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0722226482717917,0.155275341148128,580,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0435718722039996,0.155310368750758,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.050263762558756,0.157594942298872,167,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0521577602283877,0.158223668472472,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0498943088226131,0.158310085308922,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0502739393739105,0.158538700396203,628,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0656781738475948,0.159553419832677,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0533825060401139,0.160372773015811,113,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104636053074523,0.161104591318424,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0478444580752798,0.161993515909776,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0455176193198388,0.162881699404696,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0484962239851313,0.163983495158835,419,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0529149457618477,0.164034811499064,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.176013937269316,0.164441652133339,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.210723038506235,0.166763635832235,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.052540083842923,0.168467471055599,182,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0483499405508709,0.169945929815181,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0592679042550277,0.171016156188423,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0480858927690886,0.172251388732029,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.04848386450801,0.173237532188056,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0425220565028695,0.177288409302842,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0469109013137447,0.178833082122484,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0460339999205816,0.17987188164352,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.043404010539654,0.18136777215594,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0449394399668652,0.181981643306924,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0456334280846395,0.182245224382402,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0481664600150767,0.1826528724354,309,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0380597893730115,0.183219051285006,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0455796030373906,0.183389479637733,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0729879077062359,0.187695107050432,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0460628751261122,0.187885033046543,396,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0436164413473407,0.189209253963854,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0916338816112147,0.189862599135063,124,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0366052057291328,0.19017090856861,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.055604560880508,0.19371369307954,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0646608159288978,0.194913944248497,11,pan-cancer
