mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.226287991461,1.87632967766255e-08,657,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.226419751488125,9.52973790487432e-08,485,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.214334334306546,1.05127528452408e-07,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.181977501562927,1.76091845302678e-06,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.190963142044886,5.36633970615152e-06,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.163482289571976,8.4016801153764e-06,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.329124074886874,1.29406115747194e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.173725624419068,1.43467473625708e-05,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.161504821012782,2.80556329899282e-05,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151100657334392,3.52757306106499e-05,340,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.174461501468817,4.37541134150563e-05,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164356382829837,6.13799083720324e-05,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.151441985833344,6.31800575425997e-05,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.1466487487343,8.39023298091217e-05,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.144037342623592,0.000123025437541485,755,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.206931476662408,0.000143670852740309,118,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.138462013412272,0.000202418414876209,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.136965986596346,0.000257304111676954,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.138939615657447,0.000321602439578633,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.182038744027176,0.00033340575751034,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.145883255086292,0.000337491046978318,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.139526520006187,0.000409066713038451,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.133427559662074,0.00041506079213919,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145644444831165,0.00042462882572529,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.162929770729831,0.000520253876683922,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.129397914649099,0.000618526009614117,744,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.137977756028892,0.000632161308445947,594,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.137731733041694,0.00069254133302772,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.136310073329937,0.00070174317942487,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.133672022325459,0.000801418146866052,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140869138345532,0.000892315362348937,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.136809227505378,0.00113171688301422,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.135870687177493,0.00114906637910947,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.13699649453383,0.00116156656021669,376,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.367419757252044,0.00124225929432176,185,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.134630922999806,0.00132108893395189,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.113762824103774,0.00152299193272967,458,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.130434811915246,0.0015650920311855,285,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112051304517697,0.00156945387852917,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.122977938288657,0.0016867622716983,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.128232917230435,0.00169006482259897,427,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.131933217954451,0.00181548093061707,24,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.117227462582913,0.0020791639501012,441,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.186506205633687,0.00207968556204908,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.131024612101912,0.00212156218793102,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.120426895749059,0.00213471631937848,296,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.133620218983271,0.00230076467510358,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.119175441205794,0.00237540883498756,745,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.128841625025887,0.00248259985583201,639,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.108263806481344,0.00250230356254363,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.118774862542484,0.00279969178506165,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.114406652439592,0.00335199264805399,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.351096970523199,0.00347667915408154,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.102592674095276,0.00382193452817306,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.16740903917059,0.00392807592851662,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.111626248541532,0.00407748781502227,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10828510157932,0.00408353358261454,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.111188510694763,0.00409417318281161,138,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.145639299505422,0.00410457309258014,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.138721151959504,0.00414819318721143,334,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.114349542192669,0.00428956681142187,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.110117096117132,0.00437052236096437,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0989846416218301,0.00440840567562206,27,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.16112751991747,0.00473530163011339,162,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.111304366863324,0.00490066323475007,89,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.108740183713626,0.00537978126156527,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.103006969789608,0.00545630434967102,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106772788584526,0.00590718665706947,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0985734827802356,0.00643950347041035,368,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.167718734783082,0.0064914302001711,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.114014421435238,0.00658836171401386,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.112563803689146,0.00665633051629796,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.186900534319584,0.00683646295509576,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109621950760578,0.00694108792072266,135,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10562471245282,0.00695504478783664,408,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102944840196197,0.00732784212826397,538,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.157531572718189,0.00754685888838405,11,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103414395816367,0.00757070055748816,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.104390095643571,0.0078162376172975,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.107392350933975,0.00783999378242504,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.12339866415849,0.00797389134500174,356,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.102143860573571,0.00826333626128429,701,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.104725321583565,0.0085826240123828,112,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.197108958962401,0.00905180651311045,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.155086136229884,0.00907758513704946,10,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.195965514934128,0.00910523789080592,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0979214243894344,0.00917823905901926,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.156862577311938,0.00931708540314232,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101337731177673,0.00943447683685547,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106141569510047,0.00996778607483417,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.132393201273898,0.0101768065975994,604,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0916352858131558,0.0101961418823117,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.140957847203194,0.0110262174153805,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.105913515879468,0.0115210817374017,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.671277072894566,0.011999868101065,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0951467746171883,0.0120655251465279,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.100788847524957,0.0127966100443319,435,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0888236968500351,0.0128383756377065,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0995047647292216,0.0133147351479802,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134262325434644,0.0134085124337429,329,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0871349626097952,0.0134132577276594,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0917136501083631,0.0137323348068929,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0998785131005238,0.0137607253209842,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139331332968583,0.0139587738343324,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.092127720174306,0.0149386127992028,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0961256089465055,0.0150030305408046,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0942847826752986,0.0151086739281896,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0988133540189473,0.0153591609544925,559,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0943175434337266,0.0155220994737931,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264044344721414,0.0157068780555952,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0996222645539767,0.0164194376110165,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0971019987999935,0.0167223439260822,18,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0927242299149815,0.0174043822462058,177,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0894788207359323,0.0174753712600238,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0841593786573542,0.0175497381869085,556,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0791163488983099,0.0179833131696116,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.095147963819972,0.0186680437932209,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0761241624187703,0.0191311408283986,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0940514099866294,0.0192116960041767,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.159820123856428,0.0210849603360832,236,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0836609986989262,0.0215878784692816,332,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0964452616955265,0.0224985101107795,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0954482644825098,0.0228107937278474,20,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0812294809264268,0.0233064720304459,82,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132043169909133,0.0241591385564838,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0873323011434664,0.0256663829131671,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.134557964319392,0.0264335679310847,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0882891878391666,0.0281331351351674,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0891555802309062,0.0293280467008895,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.08106304584513,0.0311286055061683,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0956119419354183,0.0314423077344509,109,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0841161990201809,0.031689732457478,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0748998898915653,0.03182147224468,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0698192495982887,0.0326743270586282,555,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0933234988655984,0.0332606017045995,115,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0876492250823969,0.0335025011727021,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0868955776323631,0.0357662950290197,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0742690793832399,0.0361567982736107,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0748318126545514,0.0364003080613753,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123613190103393,0.0373215668647426,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0815509461667115,0.0382420972217377,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0827090500900419,0.0387784380467747,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0761170271397318,0.0390486665658602,207,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0732116662567123,0.0392185585385938,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0828610916611872,0.0393528668712206,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0861682866715046,0.0393956859669168,199,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0786664108531748,0.0413199614799769,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0793495253763911,0.041403415819788,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0788068344293573,0.0426130746794017,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0709043733540739,0.042666396864228,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0791486019262181,0.0427561759896562,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0721648482123011,0.0429582328166596,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0792889272815972,0.0438859377816395,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0859333101366993,0.0446424482807241,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0833440510272706,0.0446805984741101,537,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0840928175316928,0.0450603262090133,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109375968841627,0.0453266285715213,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0706486339986548,0.0456625544706176,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0766055883315086,0.0466062446903125,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.109128663422177,0.047129896341823,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0785279836544892,0.047378964480494,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0759651607835793,0.0482222837926646,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0696392886427052,0.0482800505722942,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0672887787867311,0.0488758768095309,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0742401372714502,0.0488837437749292,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104379472650645,0.0490148761675392,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0772681245462669,0.0494855498817736,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0806373383093988,0.0495568514219926,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0695062052744349,0.0501185495756375,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0779090313733516,0.0503134850137904,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702224460673804,0.0504063092142857,228,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0698535481133173,0.0509074393744121,247,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0756320798658605,0.0513843559783584,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146061105774618,0.052061646879541,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.115332151963247,0.0528760995008587,554,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0782069978843853,0.0534251732918544,52,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.117615708575125,0.0562884515311481,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0715997916830608,0.0565894760577005,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0800122484334752,0.0566050441327359,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0854129983434138,0.0574062718400192,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0643423493261908,0.057743411027113,489,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0764059201556392,0.0577878275011486,299,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0959480411542861,0.0583402425477335,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0796658673223435,0.0589624137439768,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.069764732981851,0.0597553483188746,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0669510584229867,0.0617303148710011,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0733353447662481,0.0619660499778237,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0650469907673999,0.0621203011081178,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0801421075157717,0.062187961793553,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.086734678649503,0.0628995736877324,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.065909278442458,0.0635343867739319,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0732480755616321,0.0643928182026671,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0729502315810792,0.0660146216370134,19,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0751453111098855,0.0661502830742382,712,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.101875622863859,0.0685658050707249,254,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0694182900379174,0.068998991143237,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0685595150741153,0.0710489762159577,279,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.288874486319326,0.0711325847610303,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107203750452676,0.0716776624424333,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0655803680338659,0.0717957327531783,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0765939436746839,0.073300850300111,55,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.071297922871047,0.0736713501755632,444,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.134464876012373,0.074505526717558,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0718464388223176,0.0779154256765477,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.072276577351457,0.0792815811923169,483,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0717142017216606,0.0801701319854453,587,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0602085860130188,0.0812123345353765,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0618840636569068,0.0814644300396747,63,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0690118750476713,0.0823808988231413,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130663980228343,0.0827418003540613,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102658373957509,0.0833624910389266,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0732505447887541,0.0868924669342878,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0582188298057617,0.0874143561935975,245,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0604479181106134,0.0877315569805139,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0663199347835105,0.0888960072203812,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0714193709412737,0.0895729944333629,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0713569231536436,0.0904251618302601,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0651756394222496,0.0904673024076779,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0553846938530889,0.0924065895401245,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0578667450702387,0.0926972580588757,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0670209238569314,0.093158253498445,343,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0638669791952295,0.0949060958477326,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0605077213594607,0.0950260616374078,650,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0614207462256673,0.0952326614098099,221,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0680936578653891,0.0961379881685567,309,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0581335676120917,0.0970711982607615,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0654734369522847,0.0974522091693057,456,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.057499545673309,0.0975417960368357,34,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0694096448261633,0.0982986135258974,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0617498035774744,0.100916507222808,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0624372613339262,0.101440587460002,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0700252050952901,0.101474084330072,362,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0641362433159703,0.102042371307007,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0648001289432257,0.102152855533778,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0690067706958988,0.102201659816825,230,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636420016380503,0.10466171021951,351,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0589351959091027,0.108504978110112,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0678188558552544,0.110572530197175,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0617849899058772,0.111202393671748,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.069356623414246,0.111203103409194,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0629437999043176,0.112504403719523,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0578014615116683,0.113052230751461,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0615150819886525,0.113646694376259,416,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0929779722156118,0.114364161914901,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0873833464231037,0.114619823639606,742,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0952553889770624,0.116494373020548,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0651875855552855,0.118015499985096,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0614827192936936,0.118877739296746,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11153167944878,0.118918513197064,9,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0918767769228209,0.119886705566639,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0621386926220443,0.120463109543013,434,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0628301893762756,0.120927010928713,395,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0606559627327129,0.121207640416,631,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0598880341282114,0.122785031842356,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0827729504909499,0.123314319892726,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.449215801659525,0.123578892863742,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0646126311336281,0.123792030629783,65,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0603342200042897,0.123998792953161,195,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0503091851519215,0.125655207240873,339,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.080054400846967,0.128518871821705,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0802547697875272,0.12997872090119,689,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0593239302201483,0.130903916835278,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0538442913826653,0.132871641711071,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111769376544281,0.133558172234299,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.245883186231954,0.13522565850041,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0493840297554953,0.136515309229484,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0535382072057024,0.136609447574804,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0556899500451107,0.137474785673648,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0615702751127961,0.137621257212688,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0841916415960119,0.139662234539368,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563154496011702,0.139895857462981,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0871515377572035,0.143019509523144,392,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0588962809440868,0.145545142604462,119,pan-cancer
