mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.257382547376424,1.2940714310403e-06,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.13455613670555,2.56756394158724e-05,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.13268864112811,0.000116197886843111,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.179877679260419,0.000134423398023645,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.21263519912278,0.000202095270213733,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.124618390597844,0.000202694470547076,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120200320079439,0.000207241692307681,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142804404361378,0.000248077610874638,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.210813798222755,0.000279413372434076,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.123982205785563,0.00031133645018679,226,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.206460503316106,0.000318884175689944,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122513898003671,0.000365617880207809,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.180916537947454,0.000577348831121876,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.186120489727883,0.00096473092660389,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.117184082476831,0.000987884989087304,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12005757773955,0.00115722832493653,187,pan-cancer
mRNA,CCLE,TAE684,AAC,0.145871541032435,0.0011819355000151,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.178439112578535,0.00132781930042256,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.144313589825573,0.00152241379127428,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.178552230267631,0.00175254379221467,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.181930154697498,0.00220499346871229,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1484920151355,0.00247553480603194,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106464860965298,0.00344602943678044,444,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.10829103609339,0.00387963216967596,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.162318635244899,0.0039205857850551,746,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.101133609668095,0.00452984945777389,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.149040838636902,0.00690151712217298,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0923865583726369,0.00847268468685408,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0900574739606468,0.00852220067886325,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0807900285784006,0.0113425567587473,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0899707089055548,0.0117346229599345,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.145849483265989,0.011825596005572,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.144142356813207,0.0120241765793947,392,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124401055717578,0.0121422009611064,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0798887416396595,0.012736050358541,1,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0886099126116321,0.0132262740555846,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.142970243059069,0.0134622146624055,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0780911753159645,0.0139226752671035,202,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0917809630766533,0.0145407327548062,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0948016638396319,0.0147721968934401,70,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.132011166602198,0.0153143712084159,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0917428257636653,0.0154114546284524,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0865466443121799,0.0160007828206952,466,pan-cancer
mRNA,CCLE,AEW541,AAC,0.111072101599142,0.016017461771141,21,pan-cancer
mRNA,CCLE,L-685458,AAC,0.108712831508964,0.0164637088266931,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138329413288017,0.0172159367268382,320,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0836876708659424,0.0185303015595014,195,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.183244354362012,0.0185717568713154,126,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.451261275401955,0.0191444093068475,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0855403251478843,0.0201121084554871,488,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0780913904288761,0.0203038930863327,340,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0715602807870473,0.0227899085621611,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0870900431843147,0.0248209106115314,605,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123017275751097,0.0250342377902045,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0763875908497018,0.0254565371672248,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.085647774433098,0.0256842294670286,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0952572132512779,0.0276806691720948,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0782500538536336,0.0286644936157558,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0829539016681976,0.0291183645021353,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0926654512781134,0.0293017213355447,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0882804162895255,0.0297017362678244,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118513801086953,0.0297325585405903,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0851716061474616,0.0305281408420903,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0785649904888985,0.03073126967964,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.077970572941833,0.0318370214705515,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0788147558099966,0.031963467454782,44,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.366153727745652,0.0329487437068261,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0945932383103601,0.033762317726441,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0779279751109678,0.0339349785665406,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0771923997638296,0.0346549205915533,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0672633641781431,0.0346634693587975,298,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.111307861758282,0.0372038521012419,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0782220643550666,0.0376508392028129,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0643178997747638,0.0377757951506921,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0754002885014832,0.0381378152674318,522,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117448409190117,0.0382214389542332,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0640146034243273,0.0384117169375525,494,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0780687034661526,0.0385417585345787,419,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.115610839275707,0.0388942400163551,599,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0735065245598523,0.039270227404197,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.074081606242608,0.0406357317411429,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0712160191223824,0.0408043669523966,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.067287931570621,0.0409186350019063,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0738156050548246,0.0410015199332966,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113919956554455,0.0427025537448714,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100233008340317,0.0429411541901802,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144669687093177,0.0430055049970925,588,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0950582793954935,0.0435909526961569,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0869321387044137,0.0446617328834466,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.104054504876884,0.0453572175967943,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0773528621596271,0.0456542836218593,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0782186335293075,0.0463350820378107,635,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101373079783544,0.0470349921937953,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0739445322647176,0.0480834832126492,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.142712891361358,0.0497089588288759,111,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0716560154722885,0.0511850906618159,598,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0719789460876474,0.054063237587396,497,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102459144323445,0.0548763174424397,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0718441750908873,0.0554065048544396,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0666490439260375,0.0561778699580075,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0624549730688201,0.0584164448017859,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0692383290010932,0.0591065024958177,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0628562758451331,0.0594087920695338,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0675747256544524,0.0598920314950024,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.081851760561641,0.0614342790350956,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0874700167160333,0.0625562913898805,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0608525595756866,0.0652829308224377,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0603377639790645,0.065648332646288,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0650009595022666,0.0669441277445681,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139829493780565,0.0672147893394689,124,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100910467840579,0.0677061042902656,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0667421896005085,0.0677518095394639,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0630193475178593,0.0679580452412381,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0742372552836512,0.0685162341879958,200,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0780058370639715,0.0689077547924447,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0897736348505131,0.069333832206005,747,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.286358782460234,0.0709854380866476,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.247486460922831,0.0715931657966302,101,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0723765687832275,0.0723686024999594,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0654015456450218,0.0735661912436628,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0697509734025572,0.0737847901395107,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0561012564521328,0.0743161146579013,411,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0659309098348629,0.0743959743153195,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0630450337544498,0.0757144914653088,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.057830319605709,0.0766514184733317,251,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0678109607113167,0.0770995395787386,244,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.060488290396816,0.0777999026173051,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0563001322121352,0.0796918868503028,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0643084067517058,0.0801056905735285,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0996204359128476,0.0802574021907983,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0647353234829585,0.0812656689264592,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0658524976954408,0.0817935176507845,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0779582289629126,0.0825709621166944,15,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0598073642844137,0.0854377898179404,37,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0977991279909517,0.0860563845257047,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0942336405867903,0.0860767767099383,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0603256467125287,0.0863736134080522,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0627886369903483,0.0864041006468297,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0656732790112326,0.0869129564841751,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0584131500446589,0.0872848868605576,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0910494688892668,0.087467031354645,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0650548340552924,0.0882206144876303,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0779053478414053,0.0892366243402264,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0668329798188179,0.0892580020256562,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0558422425571297,0.0901000018470921,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0563210165580375,0.0905737227275984,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.060543582196825,0.0918031269679192,304,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.346206048296365,0.0923738791376829,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0596166645319243,0.0930906755999783,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0618608597895091,0.0957954039998769,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0966402724827759,0.0975643112285322,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0624336671545057,0.0975690059519592,623,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.302953203768339,0.0988202966185764,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0521294434995817,0.100246584034583,721,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0600122535213402,0.100823039831281,622,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.050464497783392,0.101501697027917,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0933063405870974,0.102199647697735,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0543501466544687,0.102382817717115,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0646203352259221,0.104382496114121,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.064828993673305,0.104752494492326,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0510748853717181,0.105573180826843,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0538492551267285,0.106983526661754,253,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0698535279129773,0.107010003128962,356,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0579489408991609,0.107016307644999,425,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0516239099701974,0.110950510279362,582,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0584190332438742,0.110964665449032,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0909611198155734,0.114228334998332,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0784960295602576,0.114291526544013,585,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0534577774340292,0.115207814164102,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0525462475302362,0.115817072923209,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0556218099656854,0.116945123227606,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0558218597574919,0.11742418203429,404,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0697987163534785,0.118294437742536,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0570992639394639,0.119922996506426,567,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0892592154672369,0.121401373703438,10,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0564474051562561,0.123118584576976,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0575354041176109,0.123249790453584,490,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0609279319285898,0.124066806632635,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0549462563668194,0.124104564360758,307,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.050698835085048,0.124589295433501,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0522640001716424,0.1246695773021,696,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.052325576347287,0.125925220680768,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.056601547564406,0.126814212694231,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0556939322313078,0.127316545046186,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0870529136554474,0.129465177097497,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0555341436034278,0.131231295534716,312,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0506048936654978,0.131380111829688,363,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.236301050044481,0.132543862821732,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0700684918399471,0.132853003591841,461,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0787966250356609,0.134793280368259,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0884997153159952,0.135643651871422,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0562169330959398,0.135823399421844,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0511075303030976,0.136036748253092,213,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0601509926040509,0.13839366836207,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0539730005609482,0.1390822368887,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0569926662598125,0.139599884422197,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0713150815019887,0.140830819469353,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0558312075163421,0.141086462159618,76,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0555281739549853,0.141884027287412,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189324050973784,0.141896320953714,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0527853433116558,0.144250448395475,205,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0865025814370912,0.144749682414781,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.057323709583271,0.144772842758118,222,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0527741460829459,0.145336014978559,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0532253828344023,0.145523225896419,177,pan-cancer
mRNA,gCSI,bid1870,AAC,0.083178195283117,0.145971421172554,78,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0572779205180853,0.146497459375931,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.05240738967927,0.14669748946087,533,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0538943303373736,0.149152355635873,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0512953463810877,0.149413000823458,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0556568064042825,0.15033507026162,183,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0547352243994918,0.150931735176106,420,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0495523098422803,0.151669711309233,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0529763416045654,0.152606859394142,620,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0480262715984586,0.154737508917066,272,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0501676045392962,0.155924369081684,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0511920791759324,0.157311024473055,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0517230447105284,0.158967131807387,36,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0489987515270471,0.163488078617491,5,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.291338641042919,0.164840138408536,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048428731543457,0.167538115803676,726,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0475012726463505,0.168132094277946,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.107033691418476,0.169595863405723,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0425415205715291,0.173954556020007,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0524137608495937,0.175453544419745,633,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0497788205747742,0.177975140906322,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0439060077455617,0.17850274898947,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0528604713968226,0.179021822309838,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0518827070831146,0.179362905764687,192,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545575889974815,0.180159024516841,681,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0527603704912036,0.180553063685825,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0487674646021985,0.181779660286008,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482412400767818,0.182262183799758,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0520472840854855,0.182681929976257,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0732591071855078,0.184897968781569,733,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0432498572425692,0.186512410303879,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0501814041639979,0.188864953492269,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0594980152496284,0.18903303563651,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0518827080054494,0.193638996345041,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0516362679149533,0.193917567511554,85,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.050776773194977,0.195965293788538,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0461465868217219,0.196941260932433,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0515881025848254,0.199957358146041,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476569808784683,0.200518101284677,479,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0738832920344912,0.203259455036663,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0744192841195211,0.203305049755945,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0785607583100366,0.204315942225016,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.046831707016878,0.204843645885384,722,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0447400781839602,0.205459351602052,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0432195040902115,0.207228666520128,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0674118300604275,0.207828054696075,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0401834608571024,0.20876951795676,687,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0519365637459506,0.212242389426428,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0375537919140761,0.213214525275336,238,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0675074033600188,0.213395726123483,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0419437135554594,0.213691310462583,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0436193983182636,0.218141385530782,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0451439133741296,0.220283685248428,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0439209080795672,0.221381900541289,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0453943604084768,0.221962398156988,408,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0483909759682235,0.223411577716307,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0588196394231901,0.224445206456937,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0481527754777548,0.224639563539863,642,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0535151261011922,0.22469119602829,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0457939719754612,0.22488214395111,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0435448630421269,0.224903758534678,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0447079075453285,0.225145671879983,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0451360113068168,0.225827796630776,525,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0666677918922581,0.226459141072847,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0377451586370448,0.226504537802208,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0431625665343267,0.23097025183882,275,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0437719876937611,0.231550183505818,380,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0600148420573884,0.235451219569038,742,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0431599130725014,0.235733910209849,372,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0363401240477252,0.236300567121133,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0649966706114506,0.236305676097469,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0434691919620048,0.237130005344767,388,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0436552643416244,0.237426206154004,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0405596183649568,0.23843241401695,382,pan-cancer
