mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.334694599715701,1.68259651756154e-21,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.274512452688246,3.36477856462406e-14,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.34787211062376,1.16246272697044e-12,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.253113141219575,5.14732677327302e-12,700,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.34457445973338,5.82754612064869e-12,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.251570935771599,1.5139124007734e-11,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.297846035629136,4.7582103979977e-09,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.218793335448249,6.99175555117723e-09,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.214459668978135,8.93823225775452e-09,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.216311610855979,2.59486969850191e-08,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.201490354324211,4.91277594801675e-08,488,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.213259798066908,7.60583326986029e-08,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.199842010094596,1.53609787275385e-07,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.190183455026369,1.92276982304152e-07,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.198765849257417,2.44536284864838e-07,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.183457794118983,8.15799384361759e-07,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.178136229335236,8.91687491947623e-07,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.183934250783327,9.81604912783695e-07,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.231767228425199,1.96215054770718e-06,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.170940644017875,2.76113931582781e-06,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.175421833281573,3.04298526525474e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.17558990728171,3.12419224601586e-06,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.168541495518558,4.51376407486193e-06,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.165946220525675,4.68407929530698e-06,276,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.153649819054593,5.14454679191205e-06,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.164454218215345,6.32117479474139e-06,708,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.165014196499984,8.4544804758861e-06,627,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.169821412002729,8.97997724321956e-06,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.167051172927135,9.29105486668669e-06,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.15820429219106,1.30652184564262e-05,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26467593563546,1.3316161158226e-05,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.216408531260333,2.60794377383546e-05,735,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.15215382498816,2.82412586123303e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.161464689891559,2.89678393086154e-05,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.214757969779093,4.03701984838121e-05,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.659293868474953,4.05267055284445e-05,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.263259439611016,4.11397898495863e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.153111599834206,4.94193707447386e-05,622,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.178323807807625,5.21233694686784e-05,356,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149345756128375,5.52144717098855e-05,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.222802467287361,5.82868797079308e-05,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.150641783122125,6.11687948356313e-05,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.153312286458718,6.26334903097041e-05,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.159644374714746,6.61318774462749e-05,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.167265159268987,7.14551962702487e-05,738,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.147486585345644,7.2463350020914e-05,624,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.265680317394906,7.73644054225919e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.137683628230149,0.000151640233890115,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.199561610007593,0.000167402578679398,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.246728192583584,0.000175729747325982,78,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.14544689905606,0.000178986467818216,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.145057275848223,0.000216537637291151,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.139652089638806,0.000216789040348726,740,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.164264354088067,0.000221176929618568,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.181681217811906,0.000222278663418515,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.137078201938708,0.000237190016130664,246,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.141331229544081,0.000237383727792694,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.174883043817266,0.000240296618659445,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.187141476053914,0.00032345855146891,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144275689996125,0.000350729562405584,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.129616404293878,0.000375615109977241,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.12515170053033,0.000403346657869957,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.137675683708172,0.000419772612023972,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.172090141708092,0.000446301827091861,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.827157147034025,0.000485568601319939,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.138332652025451,0.000699338177471011,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.125153832146509,0.000828732934109594,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.126021640565063,0.000917819608824867,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.131607468532237,0.000924243569932657,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126804424210454,0.00112125920413215,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.124428821957913,0.00121618260411587,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117474258731508,0.00128457056596303,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.160633284342161,0.00139666025824058,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.114979421732842,0.00143965551774972,267,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.114743001559609,0.0018305049886825,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.204532517531157,0.0018696171777095,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.112672291713317,0.00230354351788211,671,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.1092362264986,0.00231804580102032,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108839122088717,0.00241554592707613,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.119410261613791,0.00262507687480892,107,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101478452913329,0.00264084318167752,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.109874480353562,0.00265640761305488,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.11762009993761,0.0027256404618,672,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106361402185284,0.002949426099766,619,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.109622445785954,0.00302521470674783,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112751542179579,0.00312804409342029,490,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.10225506500386,0.00326025123095211,82,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.106803632851156,0.00348106656373101,37,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.180788711201294,0.00380082418222467,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100331233231765,0.00382716615513302,743,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112874275132586,0.00434555689040368,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111436387476195,0.0044020274846038,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.10087358583106,0.00471114643649328,335,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0935012236388647,0.00489378782312351,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.106385832122976,0.00495568362564859,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103074609422963,0.00545648880964777,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0992131445510714,0.0054657949726056,7,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0942425834317443,0.00560216146797213,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108398490670205,0.00569517992306483,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16994190863498,0.00602453417836126,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10086828855651,0.00605225745766775,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0966362874148113,0.00627861290489017,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0986520954698277,0.00655906725558676,279,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108225309195651,0.0067224419643653,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.147373973416441,0.00686587287029271,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107484057581818,0.00737468636752142,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.1338176923723,0.00756110467679964,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100353107651412,0.00785823086567903,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0831593669178132,0.0081413641795193,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121532619318948,0.00892551105429572,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0978482883564846,0.00923146429298487,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0935408772399225,0.00938449827709825,551,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0879165726151959,0.00944659427318406,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.108173248685637,0.00957803800139104,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0910684986461165,0.0108671327174748,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100721574946875,0.0124214791691284,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.097944384259978,0.0124693492767122,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.093780425861039,0.0126330684632923,407,pan-cancer
mRNA,CCLE,L-685458,AAC,0.12708156034121,0.0128394802964067,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0968843969718536,0.0136271607658588,612,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0928877469291981,0.0143544026904136,608,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0968655734436591,0.014766775110045,104,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0912919796257728,0.0152326935972551,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.142267830760158,0.0161145131332306,204,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0902017777148891,0.0166174606134325,431,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0965916718629667,0.0166363784215864,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.138136503453619,0.0170031823192285,463,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0958924213349749,0.0172414336955701,130,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.1255318891427,0.0172478087414872,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.085041007617892,0.0177558705159927,214,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0908263868483256,0.0178543323533759,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.111342014113144,0.0187377756294826,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.136185260204439,0.0187832520452489,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.130727855641723,0.0187937929632031,643,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.479891181374603,0.018902778194718,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0828717920444611,0.0192665665351573,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0790199818892135,0.0199066800579168,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0903816481431894,0.021698211140944,657,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0763686646074854,0.021734130137206,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.068444858036107,0.0222216420798386,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119938594607292,0.0232426839775501,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0910426016240273,0.0236353595838835,179,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.438452327913793,0.0237988065711743,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.074652528956402,0.0243648655007077,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.086498980067799,0.0250837696182116,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0785014653167343,0.025115708710131,523,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.436635122469616,0.0259302603010525,592,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0774353886984463,0.0261827930932206,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0926416996179007,0.0269624097636689,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0877500260532544,0.0282908090521735,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0831846913444334,0.0288689938133872,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0824322152766075,0.0293244865568721,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0802426088246345,0.0293587689453974,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0811736465419109,0.0297721218434192,301,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112311255820668,0.0300160945666674,21,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0898917258591667,0.0302512790637959,241,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0866537669124177,0.0309938659605803,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0797657520708402,0.0324860100004355,364,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0715531344892254,0.0330605474119987,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0807018853364205,0.033519089577055,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0798022920321556,0.034445572851925,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.158190500972299,0.0350571691823918,68,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0845026709340575,0.0351806876516818,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.071010042880341,0.0383385625305808,676,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.388958949341041,0.0383809976559359,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.101108180245942,0.038585117627875,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0767341519288027,0.039802532056295,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0784900983006567,0.0401479309338575,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0773149612316216,0.0406000589166285,515,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107238389024617,0.0408509136534759,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0809366111899094,0.0409667689845432,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.068277289912987,0.0412054990903876,430,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.414856699962144,0.041601678509245,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.077392235073945,0.0418335369096922,745,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.152351030536955,0.042198866636657,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0925069610199719,0.0426097372739597,191,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.366388257913654,0.0441106336659043,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0724647442262337,0.0442692807143289,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.119056982809366,0.0442930961187725,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0805780632769365,0.045537418799939,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0759905110177539,0.0456355173115484,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0655318536106628,0.0463173068681069,391,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0794228787599378,0.0465547769284053,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0805995455378158,0.0466655947848219,406,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.419094032785128,0.0472919782125145,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.076486770970254,0.0473029111271081,167,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.071915026562991,0.0473291030937899,382,pan-cancer
mRNA,CCLE,TAE684,AAC,0.100610729742051,0.0475983408714428,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.076043412860237,0.0478129887111461,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0670034887441599,0.049065936577701,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0790587542948877,0.0492927519686337,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0767489912220803,0.0499851611806689,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.353901882853252,0.0500825686492242,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0762830204498198,0.0504192909358109,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0752580318003703,0.0528270602170454,477,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103657944355342,0.0530319867108477,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0671294366994094,0.0534543221307353,213,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0735290886252278,0.0534731488487191,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0739197674162231,0.0539142168109289,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0757130196488109,0.0561888876738191,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.313646034686277,0.0579903667142756,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.107004212876952,0.0585877379159254,147,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.14093382637827,0.0586086197712948,658,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116738497888408,0.059549788337566,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0813612489556241,0.0596596324394739,46,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0688301344385344,0.0614379079101317,614,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0712545680246798,0.0619206970883147,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0999908776318588,0.0626921267074618,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0745217445090357,0.0644062700136744,637,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0693586775738774,0.0657521233641197,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0657079857606626,0.0676864988907781,514,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100305465588228,0.0699281766541928,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.144433092080194,0.07105394305426,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0690259739628197,0.0717299267766443,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0731266730813833,0.0719025998351062,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.354222402193237,0.0723643445160658,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.305291206668808,0.074007411823436,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0672549779393175,0.074010447216958,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0594430637326149,0.0765541273828914,202,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0930944566250811,0.0777525110575752,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.061931908116853,0.0782418797460687,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0619332424043225,0.0786060605121549,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0848582678975212,0.0786855944336924,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0649942827314281,0.07873693066627,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0712166192003723,0.0792748947808215,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0917417400742241,0.0797867328122797,118,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.354210590243816,0.0805037021779158,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0596363864428732,0.0805102569541372,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0899992093709512,0.0807834782115841,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0607638673593962,0.0808002061837415,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0591134271605505,0.0826719530642553,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.373508985313262,0.0833870562599637,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.332358957006676,0.0837529008591336,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0700627178665019,0.0851638611150218,85,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0643440563285366,0.086942476333618,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0656533554201654,0.0873281537196031,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0703863581575433,0.0885501806991266,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.212086713925704,0.0886757964612876,325,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.330287324819158,0.088683467616652,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0630308121583052,0.0896416771304732,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0684126696761243,0.0922646076665752,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0745648645161249,0.0925918723627764,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0673936387579646,0.0926063875409454,752,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0631771538002754,0.0928830827329275,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0829368047057288,0.0932620963349528,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0617436681518782,0.0933968296269296,313,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0680718739493059,0.093446073378191,572,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562556694851667,0.0982020787883168,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0640638758565449,0.0983841835390014,17,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0901658435200481,0.099907625302376,162,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0629707182000155,0.101698699156085,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0651599775480278,0.102212354617262,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0873220432315772,0.103046972236791,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0599916564322489,0.103940919680441,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0597542917559102,0.10574008620286,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0585397527069248,0.106213536420778,557,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.059551775841902,0.108268718241794,560,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.301653768393114,0.108271174790828,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102152713908387,0.109217759179337,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0584423219767034,0.109553327263895,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0549658808764912,0.109855345008473,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0526644984015641,0.1111268801804,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0534361972713348,0.11124813199549,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0527316449059547,0.11215524817952,133,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.310523348259085,0.11401369976324,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0592235315032336,0.114193398986718,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0631059158239364,0.116923583078802,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0659328396904017,0.117773917373073,552,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0607965457718219,0.117822105849161,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0601283525256394,0.120480476841931,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0593276315432772,0.120769063721891,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0529618389075094,0.121032678322378,247,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0642096561911952,0.121055044302424,8,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.322228949047935,0.121317436903704,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0568272122083043,0.123434267215389,365,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.23933970487988,0.125436536312593,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0532591063047684,0.125595135594789,596,pan-cancer
