mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.211174129324105,3.22050697210354e-09,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.193759794320055,7.63965973682357e-08,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.15721848965844,7.76606717233502e-06,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.13469939836792,5.15368870868968e-05,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150689390967645,7.83833190456658e-05,43,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.136729512240734,8.72347911853701e-05,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.167800860710245,9.87341204910523e-05,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147529758871088,0.000119146617971492,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.137124007109971,0.000156122280206137,408,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.130975728362551,0.000170644127879663,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.192536417950707,0.000178670305008286,643,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.189634881407516,0.000191906532443964,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.118646658399162,0.000315009114725642,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.137465258118304,0.000319546307028187,146,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.124590570288328,0.000342779823584677,252,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.116818993763332,0.000573216679919969,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115097252455729,0.000595649308768945,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.1027459480989,0.000609303110769185,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.114040428013682,0.000647474646680627,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124352406879891,0.000654236612162581,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108946397817057,0.000730060283618591,570,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.113501521166839,0.000847588988096632,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.141500074207431,0.000958756355753243,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.173450602365901,0.00107808472211207,11,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.579491197884817,0.00123635909436794,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.170199180893865,0.00146324171881511,10,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.11976799023528,0.00154074430255776,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118709425726641,0.00186364152111847,244,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.480242167183242,0.00191990287330063,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.130855814287083,0.00198916094608221,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114586221939036,0.00211304025009124,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.111283580297219,0.00211311826130476,444,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.513031816527066,0.00228554948099408,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.110377691759542,0.00230564382524248,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.108094402411069,0.00234822249660087,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.119769210302099,0.00259877742785517,705,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.117029908490522,0.00269424270005678,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106958462651241,0.00276015676318128,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103392810429604,0.00277834626454929,640,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0955094159436447,0.0028508381257829,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102270973949463,0.00301416929919628,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0932021667980496,0.00332086843154352,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.147527979391889,0.00405266348895835,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0992506530300977,0.00438262912507319,755,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.47803183890396,0.00457878226060996,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.104155173991079,0.00490983330362571,280,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0995177739350105,0.00515016523857129,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0931676876070724,0.00543010777241839,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.146991752089026,0.00562983861151766,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0913290083156796,0.00571202151730154,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0903512526833021,0.00580187277546915,303,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0957239944028028,0.00613707753574669,32,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.105158071415664,0.00635456337683931,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.13468346712061,0.00650378583534867,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0988249852551542,0.00716801168854776,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0867218352251662,0.00724374334711401,654,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104126042650099,0.00771261180063415,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914997259255695,0.00796242609667605,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0895409707549007,0.00814354040333532,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0853142855741265,0.0084044430238588,430,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.49431080754556,0.00862829613545306,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0929957455355262,0.00965728649801591,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0944126759560579,0.00973860795818162,388,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.140572508305731,0.0102217273746121,204,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0877233608157068,0.0110114632811654,421,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.079352317624576,0.0110380792162337,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0899000402737931,0.0111890278491032,550,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0980652546406786,0.0116511716865985,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0903573007221866,0.0118841610172307,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0871397215725395,0.0128739611447633,557,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0803233478553296,0.0132473720805842,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.119726968837569,0.0135176321378255,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0817294912468862,0.0138299794393513,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0882177745667257,0.0138789577113307,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.13415078151649,0.0140325314498336,255,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.085895405212081,0.0143193684540546,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.131079655478402,0.0143358083184476,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129020934500302,0.0145242182711808,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0824346166705412,0.0145755806063797,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117044844307998,0.0147683992372729,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.4398322403591,0.0149007925567005,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810334721236546,0.0149173465120275,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0804679064200065,0.0152013557428517,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0951288825938026,0.0152926568496192,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0798560414001094,0.0162115566586524,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130315196606531,0.0166579028597405,730,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0785650180850368,0.0178162405249609,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0768678990130561,0.0180142838077107,649,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.124845842208783,0.0181233327905677,735,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0746311860307437,0.0183495040107849,259,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0735670088254698,0.0184541493225974,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0873511865763277,0.0188791268119103,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0803771945825233,0.0191391232855497,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0871390376736606,0.019190199675554,420,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0823176595395484,0.0206544092548838,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0762183431615476,0.0219883449975126,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0764109377038896,0.0221374014337015,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0801620211422818,0.0224741454935662,462,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124095668601623,0.0224892895127705,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12455883607273,0.0229372419150494,45,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.117586386917494,0.0234765042626673,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0773185136611787,0.0235338138805226,542,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0810076597030668,0.024492916109716,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120386688563682,0.0252239488491591,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.081507551507588,0.0253951804839403,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0845463808817338,0.0258441187281317,395,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.081785586189573,0.0267198328744014,448,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0807104547921512,0.0272539689762005,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0745543508141057,0.0280414759943383,387,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0755154941634763,0.0287338800240318,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0737446169356545,0.0295012265109136,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0702058242428476,0.0295847372290155,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107318057528433,0.0296046140112402,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0762648481831748,0.0296874043380616,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0667648859001542,0.0299936255516276,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0707927761767987,0.0301246881553689,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0753278251528454,0.0301502360011866,7,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.305882298055706,0.0303395179346964,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0731569470589524,0.0304226366263636,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0729682388055047,0.03042327352903,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0716618783594261,0.0306737281857483,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118269435110815,0.031115338241496,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0821968373120595,0.0313074928521947,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0849568728083601,0.031474210392565,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0787019693441923,0.0321583138176506,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.114648560678668,0.0327115026650623,88,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0681630145421788,0.0339140161016661,690,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0833795236666373,0.0350080502051715,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0744872777408912,0.0373367282441074,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.101304917273053,0.0379032627864805,507,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0730672484413741,0.0379079901649306,279,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0748899739059792,0.0383979996438475,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112237383309646,0.0385040322727668,320,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219162194896149,0.0387849128781036,325,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0727254082704313,0.0389637589919294,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.065093783462825,0.0396507923292619,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.076249244521921,0.0399316477440185,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0681435275739523,0.0402014082977627,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.068830067610272,0.0413020321677827,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0675979049161132,0.0416388787628299,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109228106326879,0.0424629645823829,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0724194391722466,0.0427763596993641,634,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.108174580355334,0.0431679914594167,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0718125709803928,0.044322357602248,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.281848660060733,0.0449336799932914,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0640107120475098,0.045822973675584,592,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0766266462702493,0.0462712221720024,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0739183134092872,0.0473431833416652,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0664481481775962,0.0476104389615916,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0746073479011814,0.0488923470004603,86,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.309851853471055,0.0499804489095377,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0664279571602448,0.0505110970461458,3,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0656764788746277,0.0509611124270777,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0698738870472612,0.0514065447552706,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0769678312011004,0.0522258351971545,452,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0703239611348356,0.0544639510452164,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0626878235939477,0.0548894588487712,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0685712734749348,0.0551080741486078,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0903628640775963,0.0556031762394917,40,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0709117918008375,0.0565961846243818,167,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101593991114035,0.0566811916105076,345,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.102620082301208,0.0567270396211382,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0764184327341752,0.0568549573426835,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104258945164085,0.0569422502204537,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0610579746996862,0.0574485828956141,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0708370231361215,0.0604436962619692,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0984218879248482,0.0605216643602057,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.060966585539988,0.0620153955273278,317,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0646680455294608,0.0631673930051064,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.061198096093668,0.0633344403389264,63,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0925138544990649,0.0643975766342294,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0585462146496712,0.064451092212568,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0905293832239804,0.065462675004168,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0542133628371807,0.0654849034275101,577,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0663813940088362,0.0655391853485989,296,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0711545425480764,0.0665267504612071,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.320304422917599,0.0668613812079094,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0677979914936709,0.0679920029856229,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0708047381795719,0.0708730805534745,484,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0854568515886037,0.0717307931936138,21,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0773530035469224,0.0724501150092143,589,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0642523817090665,0.0724834903289413,275,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0643570739397811,0.0731472754652681,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0566504249731976,0.0732076685755124,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0893149662533719,0.0738015866733544,29,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0582486252480896,0.0740282936325877,402,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133292961989023,0.0743161506015761,142,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.236274426394474,0.0745425181537395,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0935546541054696,0.0775352350695642,254,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0604955885588727,0.077586996392041,529,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562765531552951,0.0790332297110536,133,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0630235966245666,0.0797506974039323,533,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0608774974953535,0.0806983056887823,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0902153165561056,0.081075250131413,233,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0571514320491466,0.0812589192925855,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0661726974031799,0.0815036736258418,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0655069925632471,0.0833873637677524,309,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0881956575495323,0.0840040411318715,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.071742297472329,0.0875289605187688,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634511578478293,0.0875383581128374,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0594785020905397,0.087975583017521,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0591639950210275,0.0905400487272401,385,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0840517228928504,0.0926363037356453,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0837670571844349,0.0932018457860252,754,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0540667050194183,0.0933049905433262,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0600188338421069,0.0949404948434947,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0607333320157439,0.0958982941683781,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0618513987247005,0.0981319951819329,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104272727227909,0.0995438940510439,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0605247535640777,0.100779063134746,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0588566166005443,0.100989918682867,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0538921679771356,0.101334292642301,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.046168581294574,0.101798576604814,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0483754259063216,0.102136772923542,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0520966010537486,0.103160074666935,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0575081866990414,0.105612016482318,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.295270679408787,0.106018048363995,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0875799943787414,0.106879929823671,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0585426929153635,0.10988596379718,515,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0522622954590565,0.109929162708522,753,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0544154567312767,0.111528913667244,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0854015363267961,0.113330941222878,606,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0884538317401274,0.115128107391311,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0663921164604553,0.115850717406523,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0607518161266888,0.121576110143841,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.063467192798508,0.121943294466021,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0743888680832712,0.123753686453799,302,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0586167991019033,0.123861014601894,451,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0598660945329822,0.12413939200291,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0541523378248083,0.125035881603494,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0609192572069595,0.126837991132058,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0544369264938475,0.127988115923607,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131667901573257,0.129891704288608,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0548247732275572,0.130319720817767,715,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0543839361019966,0.13401752455725,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0595988465361747,0.135449328005531,102,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.078312780655238,0.139174406941843,746,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0503590847165761,0.140055614117002,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.112051770909588,0.141636091254296,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0531974233186436,0.141697394012761,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555596858340056,0.142317158973044,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0770563243922696,0.143689305819708,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0554274144674212,0.14391033339895,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0555531846809384,0.144352781787005,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.070360163507962,0.145608069719316,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0535121337816923,0.146795663727545,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492389140019702,0.147865662238717,670,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.274895462112364,0.14835100367353,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0795832332609413,0.14890988027796,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0559213582565476,0.149228622511033,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0549361220724537,0.150282388747037,117,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0462429091474031,0.150595116565179,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0553330149734107,0.150782103822417,758,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0539921706369335,0.152188011295664,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0416747704862375,0.152319032518427,265,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0540155804648853,0.153011991559916,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0717299269936891,0.153701033526059,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0503857098711418,0.154105128749996,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0495264273787799,0.15523419377755,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0540025787565113,0.15681909076345,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0499705649197785,0.157026166931921,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0431765200135161,0.158880946570634,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0765105970382423,0.159329534625219,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.048026061556693,0.160734778427707,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.256326216735723,0.161751484136286,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0544544711606421,0.162557921627018,616,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0491515461418151,0.162620603463688,621,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0540032607169829,0.164722740238152,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0617082419960821,0.16506509569107,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0527878107749132,0.165593409236174,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0539325394647278,0.166537634877082,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251074517000593,0.167140164000581,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0730547685976921,0.16735132305643,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0517814065550505,0.169551441891895,574,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0426166422717851,0.169713128131988,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0483563601118825,0.17028553004194,81,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0486843659088661,0.170801616780006,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0492542568142711,0.175316827945772,343,pan-cancer
