mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.219590717821924,1.13011005507332e-06,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.163082064455426,6.17965537662768e-06,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.23397673843176,6.71958837924142e-06,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142188338588676,9.69706012861605e-06,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.163747047859335,1.044227206604e-05,81,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.223941970729963,1.13053244903429e-05,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.148488644732407,4.05601927536208e-05,36,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.147954942059169,6.49391942615379e-05,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.131216107509465,0.000119636286138275,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.141429814481359,0.000171200008357008,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.137405099358404,0.000181904677273907,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.12178489151801,0.000208914117705769,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.134017129648933,0.000234892599825313,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.133264221212154,0.000238448104609395,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.128527775469904,0.000240171169249665,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.143424107993413,0.000345520717297026,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126930158143227,0.000414094417744881,343,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116988753080488,0.000439889556263473,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.13051742213373,0.000485753830743975,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.126364211516442,0.000522881060135842,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.181870739187981,0.000555017002618861,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.125541111157576,0.00057799412214434,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.134102460869621,0.000635084572759924,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.1724485023677,0.000706249080455035,21,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.182171615431315,0.000709584690587238,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.12343391566332,0.000720055962346361,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.103902475861886,0.000818790677930935,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.123130902523676,0.000841886875764192,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.123300357568303,0.00109143397298948,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.166387675466016,0.00120635464475208,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.113416131523837,0.0013103550054098,466,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.100990941420193,0.0015068132385238,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.128019503441661,0.00152215064986311,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.164202537508653,0.00155959519316862,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.125725821658181,0.00162822845163879,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.179010007887173,0.00164271436620167,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.110715451529924,0.00171605282654661,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114003032173162,0.00172333632819494,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0984127296957348,0.00193248165473462,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101387783065192,0.00200479133691624,3,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.122298980689595,0.00210778799186204,710,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0938972696718347,0.00224550137096839,577,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.119863618963606,0.00232727732976372,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.109685798901904,0.00255748785131254,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.107612024097993,0.00260971349742934,521,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.104879167083003,0.00273028888573625,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104965845888365,0.00292857986431357,307,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.148422190928282,0.00307034647538854,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108940868425421,0.00315466862323739,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.159971535993785,0.00322593704297475,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.151246237469346,0.00326532936549616,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.103496704307485,0.00359768945103943,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.22581602717576,0.00362872946212216,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.103481204517941,0.0038330116733209,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.224327658460055,0.00387624356071651,123,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101316511418461,0.00391423751955272,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.104765268859343,0.00395711361538594,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0934153138276212,0.004831286762965,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101719911128492,0.00493794433859192,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0884865561154803,0.0050140746997401,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.162827822597691,0.00522467279050044,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.1021241929534,0.00537992868244867,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0988503024467564,0.00545130817585618,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0967712810070076,0.00619250602207158,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.103799189349067,0.00661094993201006,625,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0763387944474755,0.00716505227569237,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.147913959667462,0.00741950374121721,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0925141553122852,0.007886841909605,90,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0995998212095312,0.00795186434811422,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.104093654159722,0.0081857532660807,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0893295543225422,0.00820524531654602,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.105048263637656,0.00828201013217895,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0937113737248523,0.0087415151927455,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.283490662539821,0.00926376773324437,325,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101867406463335,0.00948799540025025,60,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.108582689099743,0.00951834952884265,639,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.105676212697945,0.00975680500701709,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0854929881723852,0.0105659913875815,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0963860951864038,0.0106435771778933,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0800218285650094,0.0110141427711057,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0978561339405947,0.0112342375449092,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0993809607148535,0.0118994296537472,435,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0847638177016032,0.0121853520000506,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0946795098586905,0.0131197759357955,567,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0943428414089772,0.0135357995817801,312,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0858363795102922,0.0138134043261697,195,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0770775801087542,0.0141546805914019,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0956548557198392,0.0142775855380455,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0892391230959003,0.014348136721019,342,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0748910708011657,0.0145866301854929,688,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.101675618848923,0.0148098197680599,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.120009701676611,0.0149531720867296,585,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0993619283226483,0.0152011197120219,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0996911821651789,0.0152451061877565,616,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0808887200084334,0.0152871936231727,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0845009778666628,0.0153400691593918,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.129658349779285,0.0156253915130877,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0864110391304448,0.0158540920427967,221,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0979598111806137,0.0159071835075087,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0849638797688833,0.0159324666688048,550,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0836820229862497,0.0164445086930525,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.132852671867751,0.0170982830534494,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118820168212657,0.0172952976101468,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133930444090296,0.0180995580108992,78,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0918011953536668,0.0189232259369637,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0946905258233676,0.0198271769800363,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.124223321471716,0.0199273853910144,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0944452478742095,0.0199663432372901,146,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.125317013214099,0.0200116247494227,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.074679361264234,0.0202949437785629,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0920331571526836,0.0205838882181165,405,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0742530897066979,0.0211942135063264,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0801041821183741,0.0214153004280193,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0880543870939357,0.0214725314120351,351,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0791381166059547,0.022321467985966,496,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0906973322356001,0.0223865247209106,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0771695710153898,0.0244318367069874,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.131560171321508,0.0251512265290225,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113643181313876,0.0253000233882562,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.175917122034251,0.025806824387031,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0918185106763044,0.0267793083594251,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0872037819260657,0.0271995810340645,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.083110491916023,0.0276286744134981,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114361263703773,0.0305921328477788,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128711115319761,0.0308369350288065,45,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0892832832223633,0.0318596369408232,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0860308384107793,0.0318751351124311,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0767395401002103,0.0324273494934494,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0856616744114482,0.0327200032272882,629,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0817358235116389,0.0330441100576992,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0820731532069667,0.0330745455379761,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116480462564358,0.0334155748991838,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0831094529953557,0.0345807063037164,299,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0988890511111802,0.0359298097658068,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108008388314642,0.0364132966408481,262,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0863149918123818,0.0365608423658088,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0719275750191052,0.0384190891424329,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.106573501430927,0.0391866918129944,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0833078644527157,0.0408282039925858,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.158469274127573,0.0410033428931408,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.076075846716113,0.0411042347615692,386,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.067015864553284,0.0422191900781768,374,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0796876307485219,0.0431985327228109,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.114961039110622,0.0438751948754989,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0758219474991765,0.0440654649906586,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0771470370265055,0.0445760561080208,319,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0713449020142078,0.0448641184693296,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0681376325234733,0.0481120989055446,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0775516238214863,0.0485041224000683,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0795465143232275,0.0495709806466514,732,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.153974433248607,0.0497049411162351,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0680388901441395,0.0500591458417619,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120460651286653,0.0501709861397345,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0694656146733708,0.0507735444631755,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0744551334444856,0.0513629222766122,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0722047821124365,0.0527643946672538,758,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0678359101906044,0.0532668162556993,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106439429958099,0.0552799474184094,580,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0708645168924583,0.0564339491880806,344,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0687337465079682,0.056551012082559,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103308823527478,0.0566048369226275,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0770656707638104,0.0567304796047638,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0718052159159284,0.0574533495502823,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118828323554691,0.0583367242599335,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0982257007141865,0.0588471978391749,150,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0682580781638663,0.0589926260981482,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.094905921415184,0.0589952918499122,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0727250278946282,0.0591831713221889,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.078123119094341,0.0593090982193889,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.150448063664878,0.0604146990730086,134,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0929287975543608,0.0611561110469886,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0752969886167172,0.0620649863126652,528,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0986829516231574,0.062120703180309,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0567271617155877,0.065499307565708,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0596047244013734,0.065510318937193,339,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0683280613917729,0.0671563438237812,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0870597653174968,0.0675274659499782,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0745323108640498,0.0698322303165073,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0714444182431851,0.0745078650394391,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0678989591215004,0.074662918635748,627,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0664115464781345,0.0762565602268509,279,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0633782367291388,0.0779412928557926,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0631469891307059,0.078061332541817,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.07295214131488,0.0795123140973269,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0684396984674667,0.0798930647965647,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0688964661755399,0.0801561060542128,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0663720482038144,0.0803411132536688,618,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121973618666062,0.0817351206289135,369,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0610647214643839,0.085104662887015,523,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0714117505198745,0.0854403187713557,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0735030519771435,0.0857778497913157,442,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0597186806191302,0.0862686504247681,22,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0613434939203927,0.087159020212165,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0753355171613344,0.0882178444652671,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0544191326174082,0.0883816664561617,707,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0604856472289842,0.0918277241260021,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0584356153734029,0.0931500671591163,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0604907829256645,0.0935848473401987,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566785822702127,0.0947766651466114,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0861256040682699,0.0952080420100568,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.061881607492442,0.0956920544458151,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0675442260284102,0.0966252230602765,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0573283998515025,0.0967448971273081,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0603683083138832,0.0970902896839868,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0562903069164714,0.0982568391668568,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0584055786805542,0.0982797665433741,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0568549831635696,0.0983354978399525,371,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0618378410632604,0.0993407107373293,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0604574956507821,0.102078358005858,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0567648178427507,0.105519053924655,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0682083051117066,0.105753364606682,241,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.136169664956908,0.108593591653057,471,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0830971754499969,0.109894355892069,733,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537094094324432,0.111081645938535,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.06098301794355,0.113335323147299,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0570012084222067,0.114097411480456,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0711937374122379,0.114312503293204,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.061811089636269,0.114523999559737,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0636216584919975,0.114609894607078,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0590286211722493,0.115800116575829,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0606999785160491,0.116416657923568,479,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0849969903146666,0.117987884842795,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0544795709749726,0.119833696673845,508,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117126080202618,0.120520494886658,128,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0641567659807707,0.120802793059158,65,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122738740224407,0.127675169298446,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.062901772212781,0.128300081929426,572,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0534845272073738,0.129892484418637,431,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0550479949372062,0.130150722691726,421,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614499566168906,0.131074893054773,229,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0812054565161811,0.131402556520699,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0608111335205054,0.133812849999685,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0549974724088468,0.134593686267866,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0531898145189745,0.134901739038319,504,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0551542873941715,0.135730405096667,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0611713430689274,0.136092651733675,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0525307148753202,0.136124322311556,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0838740624767041,0.137520918571687,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0569314051263514,0.137833430046363,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0546266554878379,0.139193194042253,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0784210915249776,0.14048319174523,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0747150952636271,0.14174651147845,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0599757158747371,0.142404615067061,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0492890911064115,0.143339053295915,33,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0530778809277606,0.145140226458386,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0737278766897349,0.146034906815638,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0577251144712078,0.146134736809891,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0500588067768752,0.147936338871939,432,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0793812809744712,0.148212170120541,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0577047239682526,0.149125559833242,86,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0448194914156387,0.149868282541351,190,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0554843435552493,0.150144514849605,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0603057719726796,0.152428313840298,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0545544175633143,0.158683955598457,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0551445370299636,0.159267179338819,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0515821429434519,0.159320340106469,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0537725272981965,0.161164638221298,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.056911783565327,0.161248742400337,724,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0571858211326652,0.161804522044132,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0464366400426813,0.161897012089732,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0665179253585874,0.162223050495596,737,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0571188279267739,0.162323357460484,80,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0523013667846203,0.163240655237116,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0443944296167112,0.163495546417473,582,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0539928857466183,0.164698028960421,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550018368053164,0.165102044452854,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0532784154731303,0.165247199603277,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0765546927350655,0.167518869888677,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0494553342411603,0.167863993730386,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0444494695511344,0.167912197674966,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0492494561309159,0.17103147564499,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480669545710422,0.171866230373149,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118904527640324,0.172168909118426,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0549055565717835,0.172601291618133,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0707008769899409,0.173413196104413,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0529518239273398,0.173460803180347,89,pan-cancer
