mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.309666978973783,9.46228810516683e-17,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.240174833073207,5.05423590555382e-11,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.197902919080493,9.0184255549177e-08,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.19301937953166,1.23117232876052e-07,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.146355549449543,1.57738944349334e-07,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.189786102024085,4.14497160610515e-07,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.24672568752459,4.42293537862398e-06,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.129460538964274,7.10357979335727e-06,265,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131419162035392,2.3807613637579e-05,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.148960404373581,2.43762777815318e-05,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.136701857968704,2.99954683213378e-05,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.137971413458101,3.7006349884492e-05,434,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133334685014936,8.0844127661225e-05,267,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.123269518198041,0.000147703187512618,82,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.126798121415344,0.000159544858850326,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.126129771445992,0.000270892909548982,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.139805606179229,0.000285323189646602,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.126574236919658,0.000288497063289267,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.177408102360065,0.000288663264652763,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.125239973400558,0.000376639900495797,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.135839008315618,0.000389946751702377,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.133786744575152,0.00039928535157015,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.121671732491845,0.00041923522167067,619,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.11228008147231,0.000436665638175938,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106689966144063,0.000458415365760654,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.107891853228168,0.000531200658729968,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.109315104935112,0.000748273399054395,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.117859795244592,0.00086224984384436,740,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.108530316257034,0.000922401122792177,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112533552103131,0.00094178038280676,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.176139813322203,0.00101608309799192,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.111637785599294,0.00113758432126158,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.117691898900905,0.00114974277211726,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.110328228029801,0.00123589817537429,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121496555881936,0.00127448925281059,574,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.160137866122492,0.00132109486138869,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.098188394743154,0.00148616281420567,736,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.170531364713628,0.0016195419853925,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.108514527859222,0.00194723158153555,220,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.168692146355563,0.00197788721069538,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.137951587710464,0.00198376702640978,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.116438379987813,0.00204658007447993,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.116275187540568,0.002112237013244,117,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.090113327402388,0.00213512625213945,577,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0899676992320615,0.00222451227304721,683,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10041774978777,0.00242404980233417,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0925116352111435,0.00255826202680869,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108165178725197,0.00273665776722615,189,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108196594858389,0.0028209908885819,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0992618738385034,0.00341164702870722,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0983641370268064,0.00348729677037381,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0908431116457085,0.00349002081504604,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0830276956963163,0.0035138123598086,353,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115074857804281,0.00369599260974785,751,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.107238995263325,0.00385604200314186,595,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.110616003170467,0.00401152348484621,758,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.106560778407825,0.00415503447054432,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.102985785895471,0.00429621622118888,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0877158963865905,0.00449762578482047,73,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.102406583635066,0.00466092246600064,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.204360540549133,0.00476307914316152,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.108861997710457,0.00521007598604577,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.110231554600174,0.00554479521457595,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.143695960337565,0.00582795910892766,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.137491037059497,0.00595247428273606,21,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0978652381084719,0.00603385870401752,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0933272706165461,0.00667645591710997,666,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.105349741519223,0.0070412875108915,71,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0913646142487157,0.00736838635707419,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.454530840183527,0.00762743982958071,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0848510955566211,0.00771900260806408,583,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.118912243810517,0.00772252082820777,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0851659506339519,0.00806993241357747,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0975765189460084,0.00867563093211274,324,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0907754067853715,0.00877259886591717,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.138816513235512,0.00879656898518847,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0933259974957771,0.00903245097135247,372,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.143983302107583,0.00903356988767709,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0837828644070672,0.00907585047008823,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.099040110765135,0.00960212293079086,84,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0973934318939992,0.00991844931347333,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0973258369807304,0.00992548967327051,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.142934365147928,0.0101139728901867,548,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0827252113255661,0.0102983512721127,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0829442262023733,0.01089858495438,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0867086834216971,0.0115820353527651,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.136423458599712,0.0116538984181831,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0938777191727847,0.0119461238210245,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0856135695276271,0.0129307494755291,551,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0833450003891769,0.0129652947902261,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117429622001887,0.0131409505968583,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0894284802242691,0.0131752799715243,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0795703047090735,0.0141492300434498,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0760843152991561,0.0143386162189909,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.085741027892723,0.014381391183244,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0804507277721586,0.0147677105402555,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0919821764279359,0.0157758416793257,127,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0756712121602261,0.0164930004386386,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0856030542144981,0.0183216858571326,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0886837562507707,0.0185583044978538,710,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0893832639186185,0.01905320954833,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0761166327844889,0.0194821587306322,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0884352111380691,0.0208136342643779,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0875462278192436,0.0208872000548981,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0742443210394615,0.0216916320527188,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.123514738658373,0.0217096606435684,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0851658895270915,0.0220444079388682,149,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0792261798054744,0.0223466788583102,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0755176933533075,0.0226115777872193,699,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.111351994540258,0.0227107641027801,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.406420512362635,0.0233392635581774,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.078663171135345,0.0236505587299943,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0754156134403143,0.0237617052463856,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0772334086562964,0.0242185622624826,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0802771126824175,0.0245567051430454,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0689658577803797,0.025266318372288,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0751936942336037,0.0254656007117366,25,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0757620366817494,0.0254778939264248,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0796114418402061,0.0256391116502568,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.228356760166823,0.0257527973765596,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0840549280247901,0.0261483779305207,633,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.116777421582133,0.0272482234946779,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.146292714283672,0.0274207128348741,236,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0787535194292907,0.0274384690499457,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.082298606577672,0.027550180150489,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0776329494083666,0.0277895050618578,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0729104780776075,0.027798196967156,163,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0790451065429308,0.0279045611953152,19,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0843477784330138,0.029254417228181,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.112820014870152,0.0292900471685757,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.409363685734071,0.0294834454023109,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0769559275876203,0.0308031302015303,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0994235432245346,0.0309373960713998,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108725011865238,0.0326934257969746,261,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0788373259591213,0.0332489772224216,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.313651789203446,0.0346433883313976,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0770025205829854,0.0363628650254741,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0986166958148434,0.0370325316174591,235,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0675280083289153,0.0376330535197293,402,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0649174052524751,0.0387927651561319,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0922367591708047,0.0391401783214607,15,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0735871678707371,0.0425749536680876,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0723067721087077,0.042650962599223,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0748355622774864,0.0434260993529322,632,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.392398135724877,0.0436443690063607,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0694418679696369,0.0443149118266469,726,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0682715061482694,0.0444226152914586,335,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.398307294331785,0.0448595739776743,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0947305746913513,0.0481216638108296,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0661276413082956,0.0500192953684574,4,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0694401701540437,0.0513049679730571,350,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0698999871012102,0.0513398743320201,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0685323163970615,0.0518679089821883,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0644998389553845,0.0533695738989351,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0711554170296993,0.0535966300557385,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0594936286117499,0.0544783101745939,245,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0695418494194822,0.0545308753895977,343,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0986014446838087,0.0551474522414442,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136476916216411,0.0566501365057586,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0579991985605753,0.0575411415903254,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0611991048585663,0.0580984536753913,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10196689025248,0.0581264201594013,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0603106058199453,0.0589265547896628,266,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0720873117463093,0.0591239274412021,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.071994768236688,0.0598340021990718,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0668250043746834,0.0600200898936975,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.349975650640061,0.0612928219613001,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0633624120425135,0.0614782032384465,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0664919208022149,0.0617172168737866,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.057453165942854,0.0620609269436101,391,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0682785760562311,0.0624960913876689,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0664673987593065,0.0631125288512714,631,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0740627614737215,0.0637734050536826,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0971938070741337,0.0639976742825808,746,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.09302260635139,0.0654829907728455,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132638009445622,0.0685765424318259,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0717927705704112,0.0689603722924315,184,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.058115008698122,0.0690567526343904,582,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0648419607805619,0.0694177899860465,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0617186586539441,0.0706070839411551,156,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0693114276432207,0.0720142416868889,616,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0670630204652311,0.0726489642770642,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0663344602523732,0.073455119219224,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.602620054319392,0.0737700215965791,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0704670214020351,0.0744778917762047,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0784856454389668,0.0748980645526049,291,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.321613782438652,0.0751504696808115,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0511760085787275,0.0755001493715521,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0934625679420046,0.0761445439339592,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108102009112508,0.0761920414775766,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0825423803840055,0.0765982730350662,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0603144723427314,0.0769724614774919,661,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653024889299965,0.0773509091226466,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0907823938523639,0.0774616387240326,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0647669591741583,0.0778443777202249,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0576253023532853,0.0809960890686219,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0624005583323285,0.0823805079987778,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0920513161906147,0.0838231321879263,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0936196951234247,0.0845461513180412,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0799303886745324,0.0851763763412625,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0625544727768686,0.0855692743928824,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0586945107829483,0.0875211047742166,207,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.055363400035647,0.0877974830496253,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0635470068706674,0.0881637241927172,52,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0680213527980085,0.0889761765751166,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121574030612969,0.0910856341221802,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0620982305807629,0.0932247954443539,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0603134144762329,0.0943204069406259,205,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0581581152995463,0.0949391367806945,502,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.335436596851677,0.0974431668280832,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0564660172265348,0.0976717570064841,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0590827253356252,0.0982527757644583,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0658558075663878,0.0998460752415315,102,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0583157604957989,0.100432635319994,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0544223750527475,0.103942475397978,455,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.087236852441078,0.104003685731625,320,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.087323478714657,0.104925495698829,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0592136208694967,0.105790165128676,388,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0593444201446866,0.106388369972075,396,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0591916756708061,0.106398504461238,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0607256806809343,0.106808079859772,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0574646434872804,0.107811546638151,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0533701845771592,0.107870591595752,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0677266512938959,0.110125287794819,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.296683684520435,0.111172344088264,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0593707312230204,0.114163258253067,336,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0619297549545172,0.115591720781655,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0747975725891091,0.11600499791237,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0559517559272874,0.116168772672229,745,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.081984454568698,0.117561343924964,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0549334282207192,0.118841163791354,397,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0598583097688445,0.120721916352447,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0594515938173684,0.122068522235231,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0593130591369072,0.123260625525926,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0534146485215254,0.125239124579446,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0594325173029664,0.127635583113352,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0568510688080394,0.128040729974067,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0546433266297533,0.128451460682183,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.047881460209063,0.132787510110849,690,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0719331353287008,0.136749392119614,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0510088928790038,0.137568536017248,744,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0715152689821941,0.137751370127929,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0572049266992174,0.137826666877958,347,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0549173487480532,0.140616159541751,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0523031318368254,0.145122138825722,558,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.157417703600073,0.145340217036035,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0514776175254635,0.145855019341207,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0765129236857515,0.146801194970358,11,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0702037076147416,0.147312657014431,176,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0699715043696187,0.147515531269893,581,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0545271370998949,0.150022112366385,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.070057289414961,0.150493772910942,689,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.053876041494127,0.150638919393722,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.067578863061606,0.150832334314844,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0485105728574025,0.154779885935835,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0540046639361406,0.156695124178881,594,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.050366550116489,0.157042638476244,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0453991587839392,0.157555854367267,592,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0548469189635166,0.159676135217792,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0668769301947207,0.160976259426856,564,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0712288306412394,0.161106184833055,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0971888056495838,0.163883137073575,487,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0691618170561649,0.164753898886538,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0581892303601464,0.165289840703903,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.251614865726475,0.167651232213424,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0480320799896206,0.167873928740995,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0484317273991976,0.170580281863534,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.256811476026754,0.170684376266866,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0461901142408799,0.171064793343686,723,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0539713688187665,0.171742276111613,8,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0541893219180673,0.172193133974082,377,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0489565584347828,0.172427596505258,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.257649027606426,0.173541222387675,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0441666518318007,0.174618269780769,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0499422293122664,0.174858901305133,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0494362355372546,0.175521763772607,620,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0779859250972114,0.176576310954834,78,pan-cancer
