mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.205002858636813,8.1464000572959e-09,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.189664114784777,5.6362611564787e-08,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.192276053240809,8.96198639087747e-08,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.196061523779678,9.60194337748757e-08,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.179896267966373,1.30063804581434e-07,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.157301875298262,4.13763499127123e-07,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.181616172212206,4.90687165636683e-07,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.181623920138011,5.43019975152813e-07,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.199546517770109,5.8193484944394e-07,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.174292181148742,8.38484384531929e-07,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.17052317780182,8.72085467038352e-07,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.183047610684555,8.94366794717952e-07,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.180474005541876,1.47972902022568e-06,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.171230813021707,2.64715819665202e-06,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.166090044218278,2.72847666058014e-06,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.168195848790854,2.73382009105062e-06,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.175136146336718,2.74917694706585e-06,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.179729872648869,4.01032129878376e-06,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.159525382976008,4.23887731135856e-06,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.15934716112642,4.93482346290912e-06,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.16215972703391,5.6188406904681e-06,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.14628870086596,5.7906717291975e-06,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.159883212895437,8.82130805031566e-06,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.17630013238319,1.05126744343838e-05,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.147658796367394,1.07152931831575e-05,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.151647874045568,1.10758833665455e-05,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.159497740688396,1.16081411553314e-05,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.154927010370303,1.62746142794513e-05,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.142077292819177,1.77350774048912e-05,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.155879395619611,1.82813770672322e-05,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.15733069829507,1.83392242512054e-05,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.15516906911345,2.43739281415211e-05,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.159265951065558,2.91069977731183e-05,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.154934881526478,3.12936759011699e-05,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.168297072541469,3.13312757968157e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.144815902692959,3.4088224798349e-05,152,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.15390945733558,3.50599265223712e-05,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.138166644856714,3.62954829672228e-05,494,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.14449726111384,3.90351523259418e-05,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.147344656581546,4.24134318849638e-05,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.141530517677162,4.49673611254253e-05,382,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.152069623993,5.39559688266038e-05,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.139984729957212,5.95925128437097e-05,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.158497325357144,6.46462665418583e-05,26,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.248280363354792,6.49915044810618e-05,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.139588669952675,6.64042508560929e-05,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.136013831573717,7.29149134239821e-05,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.135526978581427,8.48085189043432e-05,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.213864379161464,8.82273619432384e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.135750521496636,8.93225616501029e-05,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.198559598318925,9.2728841787049e-05,40,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.158725735270111,0.000112284901999627,107,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.135251912734836,0.0001125010303762,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.13579118639177,0.00011616522509879,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.138317776622279,0.000116258509736308,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.126483707249829,0.00012010182026455,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.138749611139987,0.000120400883067175,163,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.143549129346828,0.000121136353308116,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.142234624507967,0.000125960640116203,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.136864676461844,0.000127845018879986,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.146101287148625,0.000128550153875259,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.149628916770143,0.000131494231090222,307,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.138854757207042,0.000135909397144172,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.203241268558339,0.000137774976817546,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.156124706993057,0.000139967880684621,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.125375985404189,0.000152104188041436,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.148495237646849,0.000170706584983191,187,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.158389183944681,0.000185122378525237,484,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.1427345540287,0.000185410185139332,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.142671603086082,0.000214643145407959,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.14767301536534,0.000249273631417704,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.133741766477084,0.000263598907815368,387,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.187476114878821,0.000267425509553143,581,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130358743345295,0.000289588664384856,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.149323250767383,0.000306493344252681,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.147201417206261,0.000309004734339201,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.173598002848464,0.000332180033482834,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.15015594906443,0.000343423370783933,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.135289085858943,0.000370077015261055,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.219808407495486,0.000376438234674382,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.169371271376608,0.000432669607218257,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.131462704710271,0.000444076658173061,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.139762313198794,0.000457005910931486,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.128841119122553,0.000467175862607237,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.122945169748924,0.000469007918584422,430,pan-cancer
mRNA,gCSI,bid1870,AAC,0.230591485604248,0.000497679844347335,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.127099283413241,0.000506343748737234,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.110249594604135,0.000518382669381848,577,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.122318453934597,0.00056618454056558,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.14132060298517,0.00059024920102985,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.118085226338242,0.000649835180099802,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.18833562105838,0.00065888452440876,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.209061085346081,0.000659900760834988,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.119450266461934,0.000775664892688885,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.158732732184698,0.000813121822505725,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.126994681137104,0.000856995239412532,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102127420192468,0.000864926948123765,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.172940294118253,0.00088464432465273,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.129968417514657,0.000905009153675386,519,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.122214168652257,0.00090825725135251,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.118352965475,0.000971746783420705,509,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.120799006412506,0.00102318004342486,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.474709960353204,0.00112715546316511,101,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130201230008312,0.00112932192477533,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.129017766586068,0.00115808077781479,408,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.126756285479643,0.00116122794683848,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.122060603733926,0.00117421534799519,386,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.132248366424947,0.00119166778751614,691,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.125777682504527,0.00125180476742327,631,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.45951285525917,0.00126620365026548,185,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.121443543349991,0.00132640426753263,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.188961901662888,0.00136517537611976,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.125041785924475,0.00137893573117656,466,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.113289830062642,0.00143826732892032,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.124759926403525,0.00164035158088671,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.115640750172729,0.0017264078954671,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.129731114996405,0.00173916181189212,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.128781873205029,0.00184531868195728,50,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.128348760166099,0.00189921855241445,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117847433891452,0.00191259030545795,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.127576692399542,0.0019165889581705,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.111364529422412,0.00200447257464764,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.102109218250987,0.00205142979542434,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.112915587596137,0.00212779394320833,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117833837687011,0.00215518933577352,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.12463334007387,0.00222500010579257,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.116042656123244,0.0024577582061038,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.123771162288224,0.0024678592556493,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.114881778705773,0.00251272633236849,557,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.120854638646589,0.00252208298869717,60,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.115604191557134,0.00265233196091704,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.107960979178702,0.00281814104305257,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.123180126206163,0.00301185459719388,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117575997142485,0.00320735724122427,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.113495128047178,0.00344493999604986,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.11411662005185,0.00348181969762391,706,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.119734557197551,0.0035589026061606,84,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.109929912416962,0.00363400960435434,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10814985448322,0.00400018670262503,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0997084501012333,0.00406699825719617,34,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.111979062368769,0.00421869844431083,550,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.114900154287578,0.0042231026398912,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.111982021136637,0.00431975212168412,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.11180663247847,0.00466360362445437,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.170306060238412,0.00469295498122241,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.111005357440084,0.00470493690460747,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.10917264266713,0.00482759013739403,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.105849567198982,0.00484968214886637,276,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.172008436694008,0.00510095513962842,735,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0943160131046863,0.00512688007101929,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103530422154289,0.00533322416076062,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110828965611014,0.00545292057891015,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.108921440802607,0.00567400683137124,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.171563319560185,0.00608483346782567,217,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.157725879508837,0.00612316926420957,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0977237192767205,0.00633667447147025,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.114619869819337,0.00658801544487292,616,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.109373125088345,0.00676862023337762,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.1073151590003,0.00684234443484718,511,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112171177861896,0.00695558826627934,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106151536611423,0.00707605864561994,515,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104968634079168,0.00711398821161943,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.109095807105756,0.00765197627448375,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.140306633159262,0.00768081625553337,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10962343414074,0.00775439094823844,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.104806360633133,0.00794226091338924,533,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.128199626235001,0.00807448521510115,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.106130292199657,0.00830159536556219,44,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.109870104702292,0.00837220236176237,549,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.127038338023072,0.00839450711207236,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0936209369263319,0.00862391776576332,432,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.101557629506823,0.00864160120388303,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.101129812214304,0.00891916552859701,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.104986044176668,0.00905475173393432,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0944014996432746,0.00922543523936929,328,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.142241346038993,0.00925380073733395,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.154709491063303,0.00927815302091336,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102349610019986,0.00978573613259346,620,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.087468883881929,0.00984901774700242,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101235375038517,0.0103766134375908,319,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101875073211214,0.0108023101183664,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0986117492161854,0.0108242123499495,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104043813387434,0.0111381685451405,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.102241647194698,0.0113823987507165,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0830794366441257,0.0118157419224913,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0874052515232556,0.0121608480811282,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0977945522362751,0.0126131049659639,138,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0974821962020416,0.013093374065965,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.099860025361376,0.0132615139023308,167,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.112709996159872,0.0132880328704919,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.104068723425431,0.0136851187484243,65,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.357647726536983,0.0139222666713547,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.121731456042808,0.0143178742778726,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.108058877368219,0.0148314208285707,681,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.140058655574786,0.0150043749011754,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.132174217045891,0.0150495928333385,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.10718342442354,0.0151421293133205,639,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.13324127637073,0.015294534051838,277,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.119885918515339,0.0153883178458631,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0947323991219873,0.0157799674788069,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.199665804660592,0.015959826332464,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0861354836952484,0.0163086408870809,743,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.10008017966677,0.0170492482433118,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0920533070440804,0.0174253617390443,397,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0902083705459656,0.0174684528251971,755,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0925494510347785,0.0177181293012515,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.089020712290938,0.0182188953331514,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.12805643253734,0.0183931083780208,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.090916706086748,0.0193086759774585,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0832635171504732,0.0193829138189119,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.120569389126624,0.0194992327495704,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0903684428179758,0.019572967077429,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0843649253553416,0.0201556848640136,504,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0914081529826638,0.0202696438712288,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0844690492745874,0.0205057654628945,213,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.193446646590381,0.0205360113552361,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.157974334850068,0.0205432835421506,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0909779292461729,0.0210888016954615,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0793070785675399,0.021308383824178,190,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0865588056189204,0.0217263340563135,446,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.084019172233533,0.0219030831260995,340,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0890932353413446,0.0225862261479852,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.106513621334994,0.0227979072743569,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0841350799738643,0.0251282253445548,502,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0884162718374284,0.0253727292430453,153,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0888334653361968,0.0262850173589906,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0893082536453014,0.0269498207716188,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0890611453556025,0.027065908278293,141,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0840085565946292,0.0276037829311006,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.124061945911753,0.0278799006932875,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.191076214658024,0.0281204568300722,144,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0761369401089829,0.0281603358846295,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0918848665316778,0.0284395457892063,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.136707587900328,0.0288897687101091,88,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0866683032956426,0.0291233398187041,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0887876185006588,0.0299038181516164,98,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0832819960686457,0.0302330428090513,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0875874216691541,0.0303470175972586,125,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0864081422693936,0.0310760563211464,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0899021204201669,0.0311576742789663,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0829468004680495,0.0313223481382437,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0821918083223758,0.0322110092282298,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0991042046474778,0.0324210136386406,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.13240819374111,0.0325575380166587,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0889915303277759,0.0326003531148455,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0873979085804863,0.0327120488614929,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0805546285370443,0.0330197754917501,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0825312564848541,0.0333610930522429,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126080248984971,0.0343331661713043,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0731401054458083,0.0345358910604228,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.082484783845658,0.0346035284789696,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0795523690832571,0.034921652864015,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0836357175812004,0.0354850145395578,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0899814592932824,0.0364137197400309,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0796452562594273,0.0367504886324763,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0681581931599983,0.0370821308950117,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0849086685161585,0.0373239332035476,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0828028867269516,0.0373996981203407,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180209367110284,0.0375897588425205,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0815059475945646,0.038092487932448,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0743131424286026,0.040373387143716,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.10267029956357,0.0403747792484154,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0801671847387547,0.0406356482595192,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0863534086215477,0.0423703223725572,85,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0716370219208089,0.042552860992662,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0641246217876905,0.0428639459891676,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.080861196355065,0.0438308385646268,283,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0832560239986002,0.0439419786011816,528,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114471985666338,0.0449860703996457,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0805791753150133,0.0449864922132048,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0792151601967334,0.045580400135501,424,pan-cancer
