mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.247286609426425,1.16304150331338e-05,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.159052144784955,6.06424148445675e-05,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.141193376460669,0.000179408752637732,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.148187656489478,0.000205241602744776,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.147847019574698,0.000232089483178288,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.292719363104893,0.000352525008724918,429,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.60980812373606,0.000355027241567446,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.123435019204757,0.000459391433294081,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.120791231567604,0.000723284969998876,152,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.567043260546216,0.00127552398260602,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.094788395544291,0.00261058189749707,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.120285143138421,0.00330874608343273,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0935644998670673,0.00348263961954371,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.176076224482431,0.00405938839762091,78,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0983659714423072,0.00407280455825309,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.123869159577698,0.00423154842422294,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.113309740405093,0.00474226115190814,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.110096550644764,0.00501473785695694,81,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.177250658590533,0.00505055779136822,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.110640572848692,0.00523221664280693,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.102536940995795,0.00524199277518492,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.110264319519256,0.0053452626000848,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100944457632336,0.00534861410217972,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.117128887690459,0.00551182901293869,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115510749930489,0.00596758950798393,612,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.103647568035939,0.0060222837416215,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105345423269758,0.00685731427490028,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.115243273065854,0.00717846908702171,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0990793899787097,0.007286764620251,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.105262018956663,0.00782867318764056,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105414166811978,0.00851390015742599,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0910928579286034,0.00899085798735497,416,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0907629249444196,0.00909755137927657,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.163387604236329,0.00914402724464007,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.108522387761403,0.00951339230139484,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104559517022181,0.00971231384065752,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125480149897515,0.0101258426455816,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0945310485807574,0.0105191959236504,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0907050374494245,0.0113826406374413,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0946692696275247,0.0116516763297738,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0786277460375693,0.0120749312550144,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0907037565155608,0.012382203774895,537,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0952552274392263,0.0125615473793103,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0832671336201247,0.012638900500594,270,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0881755086232483,0.013780771385629,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100147213646343,0.0148378308699093,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.110189756536493,0.0152328396809375,148,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0786361202284201,0.0152547406278428,577,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.112145938055515,0.015583388458734,348,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102921462410687,0.0163456455360021,80,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0996763862610023,0.0178591845924688,104,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0931021467366143,0.0179006387817259,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120518881121871,0.0180703424775755,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.095196473844911,0.018264621330995,648,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.10663178647304,0.018641299524038,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.220080950134638,0.0189750803968234,390,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11682189500428,0.0192921606937265,544,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0846298223941344,0.0193178154521754,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0863319217111411,0.0199531230737352,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0818623413886805,0.0202452597326116,206,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0843776541349676,0.0208550039130424,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.092913928012739,0.0212678449885335,408,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0783320282951204,0.0217999892469072,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0941850356988527,0.0234751815661173,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0922647086998595,0.0242386099708052,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0904489163629147,0.0259801607592114,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0951472822188232,0.0260001353525014,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.123006281082602,0.0261438768337923,235,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0884448273113754,0.0293600422906587,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.139334238155446,0.0293936820620645,97,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0896073565286554,0.0296315576758625,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0761755673410521,0.0297217988276409,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0833062915185283,0.0301092161110343,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0848621295421446,0.0303232820082229,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0860529231781232,0.0313330683162557,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0755696816566277,0.0322665422271576,133,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0727850612215462,0.0323472253493686,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131876165379485,0.0332386483613368,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0645007117932569,0.0341519005158821,245,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0856979495261242,0.0343460361894808,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.127641758959796,0.0345003093918105,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0988385409826785,0.0345431077818699,349,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0762561777381903,0.0346274969523358,371,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0890541995811197,0.0349033267473125,633,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121847247453107,0.0354704919025247,118,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0806816741223567,0.0359067925537159,156,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0738782795693134,0.0360392465771002,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.155412727294778,0.0370018237991052,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0824614527970198,0.037655054586648,631,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0756700660821451,0.0377911340908188,497,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124254393143653,0.0393938128253243,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0834831393412962,0.0393985413224681,169,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125163173205195,0.0400140836866473,175,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.388217795274472,0.0409638834559847,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0799890916176799,0.0412956525189056,462,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.123728117496844,0.0413965909365149,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0660690671837596,0.0416396214718772,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.170009183784672,0.0417392998858789,132,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0803901987918527,0.0421693724337114,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0763960105027746,0.0429679977293411,474,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0885077306187464,0.044291214767478,484,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0945440037462489,0.0445109190352877,46,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0711487367037626,0.0455493160455469,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0865578002748502,0.0455812358885365,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.107252325665169,0.0458729336587393,259,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0764319919145871,0.0464669095037723,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.10082556865698,0.0465176279838835,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0766957553302022,0.0472776657049103,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.158350986349718,0.0478018048471359,160,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0715447914685764,0.0482827193322763,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0701405512472816,0.0485803331297608,266,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0816934566051448,0.048935356207342,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0970999165940166,0.0493606390105724,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0690744891313671,0.0500314964316767,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.062734199982759,0.0508791720658111,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0674625412430846,0.0517580767644336,721,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0717963238714882,0.052222803978658,645,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0931042874543655,0.0526962350038151,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0768957689339305,0.0531386973519515,177,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0762341837682555,0.053716115589976,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.073182826821177,0.0537956710812719,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0685355744293889,0.0550015237070308,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.54038856221924,0.0565736345058701,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0690293558227609,0.0566769099044982,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0721145332524289,0.0568358150228672,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0760435822804066,0.0577388242753008,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0750220369323307,0.0578395392473619,618,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0773887426784675,0.0583658086340596,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0659679776711278,0.0585817143825614,431,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0709484644288009,0.0589957146364683,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0744468913324502,0.0591517584322014,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0788390716591224,0.0596091735169223,395,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.152515201523958,0.0598797650556985,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.155064838473133,0.0600411336428744,140,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0665368739821402,0.0633388829120988,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0686757961503128,0.0641223046333484,523,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0803614872612348,0.064166762592845,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0761831232327459,0.0654023498257832,420,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0648377573894758,0.067124937031755,205,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0588275255390452,0.0671529541030136,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.076022339748743,0.0678546562528716,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0872468743128772,0.0679510988225344,21,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0777127425072218,0.0687358291049775,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0643540796761735,0.0709974400762295,547,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0572344214122531,0.0712286202169594,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0590203777894213,0.0743957307970246,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0567234333527119,0.076254512762412,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0735587395194677,0.0769423566711596,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0704884625584017,0.0770941867482247,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0702005414137839,0.0772449799834484,481,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0978208745938503,0.0779124229317386,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0537393410645186,0.0789717809503024,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0903575232302992,0.0813260473074999,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.065315454437176,0.0838854189969424,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0692380440245921,0.0841131731495946,625,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.318206177972092,0.0856613523391107,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104043162578095,0.0859095067758736,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0576022041280131,0.0859677149708935,198,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0689693439598256,0.086089776975438,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.074327055394864,0.087573648188176,230,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0687834361155122,0.0886074533739909,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104677461602266,0.0897012785455328,463,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0657664012412215,0.0903783485697896,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0695633290306331,0.0906988877183027,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0937263499538664,0.0910280250235649,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0677731125991981,0.0925928541367885,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0910936103968076,0.0939144764093535,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.061789184687926,0.0950568285360272,505,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0806383908783642,0.0952139619536325,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0605311760607057,0.0952295659828349,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0592622691737766,0.095279143754164,380,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.274543588040907,0.0953980250584257,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0957652467318325,0.0967662478933812,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0715759182631924,0.0984553040689461,447,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0707258543174969,0.0991876926987865,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0531820403988843,0.100498695437836,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0651590749080249,0.101126684304622,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102802717387232,0.101797906713719,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0693110971243272,0.103132461186953,130,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0586924974967567,0.103703448542238,381,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0719004060288115,0.104427607015166,442,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0687725442266073,0.105244200146388,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.067826823430301,0.107055612419511,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0645322462197297,0.107674500725124,626,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.246324727827421,0.108175055797109,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0549777634971713,0.108854000244923,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0660853678151828,0.109050568498545,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0827709903035592,0.112162223279651,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0560968671669869,0.112304449130109,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0734597091042272,0.113215133881526,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0547198769150015,0.113715884710705,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0969270131279005,0.114667417357828,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.274069362151031,0.115917283012072,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.267089822749676,0.116590968110235,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0625811533261767,0.116711436054941,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.065927563616905,0.11707600497759,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0645629133153022,0.117861764799421,717,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0646939783031326,0.118808332373056,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557318294506842,0.119554440523129,36,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0598443837192599,0.121973835087535,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0804992242184763,0.122376928628174,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0818011846518992,0.123650009587481,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0633232429253501,0.128035135914298,119,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0515310590314128,0.128416731733881,37,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0608626610789658,0.128436689724951,622,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0554508328665923,0.128467331697362,409,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0781920754549933,0.129868479044325,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0600250545782975,0.129880941803356,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11459818956731,0.129986065397206,588,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0524494029906236,0.130298988729684,220,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0536139599687321,0.131068104665924,155,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.286200248927264,0.131317727710135,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.05889000771096,0.131762251081356,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0594212649056193,0.135040106709615,727,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0613458509679717,0.135630084631747,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.06511279585548,0.135787166568226,485,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0607628569619014,0.135923756537593,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0629183710049042,0.136327514458591,451,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0704523360175266,0.13803617909065,439,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0800077802331595,0.141097382156267,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0642101247134642,0.143872048269513,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0974923462738766,0.144387251475913,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0511182939354003,0.14488751057675,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0634853600676427,0.145478568036427,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0467095419468684,0.146052677630364,743,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0500090105554857,0.146148843516056,671,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0486371641911304,0.146214947904538,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0503826401281918,0.146806584393079,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0593554537105409,0.14737883049594,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0584291683000691,0.14740497752976,13,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.074474549859354,0.148208468793939,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0524528196387529,0.149935315861712,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.248742478124944,0.150228989474574,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0602004883509559,0.150256263209191,120,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0604515613431227,0.150479304108939,710,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0509675428895269,0.150496658725834,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0764730831435469,0.150802395738108,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.114989223003695,0.150980637868166,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0809659978919236,0.151248382559967,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0604047471243644,0.151326217965016,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0623657887472599,0.151543245064091,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0611794726749239,0.153319254871598,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0631520713837995,0.153838459678237,136,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.054289875580485,0.154755752799745,267,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.049939028895875,0.157640373221484,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0848737944488702,0.158128840656708,174,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0568296051476206,0.159214826329627,351,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0508013419594149,0.159746333725835,260,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0577763718255707,0.159838228793448,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0492436961355256,0.160539259692555,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0736467811171093,0.161921224303348,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0578256796847799,0.162266519799706,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0467537943086733,0.163687197596697,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0562432173819321,0.165756542537577,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110691336290814,0.167008089304166,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0691478462727821,0.167141677007961,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0497682246822938,0.167603301247538,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0673755493284469,0.167929502824571,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.189957760011482,0.170449551644916,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.048123188882307,0.171344096035581,609,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0478073341746788,0.173851740350111,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.052773997640746,0.174583746037381,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0635492115072681,0.175129051045835,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0640578473910108,0.175869639062424,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0517552206892242,0.175976384445048,243,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0483345534558438,0.17612774795709,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0484473604361467,0.177256594689436,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0440036971934831,0.178247832882342,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.22435351932132,0.178750487684205,630,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0557540025115233,0.178839215620725,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0556439222387954,0.180817379633145,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0557329451152129,0.181263056900497,127,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0635696872351784,0.181996715109512,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0572289370505905,0.182765637475377,20,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.049604696758023,0.184208088348602,212,pan-cancer
