mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.263232305959757,4.90395159235303e-14,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.255646459562511,6.30991695534046e-13,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.240658193804379,2.67347220331919e-12,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.222656173182773,1.1298981082067e-11,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.24164682477115,1.34088051702336e-10,44,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.218181503639595,1.48246804902348e-10,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.231313968884577,4.30695514689801e-10,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.203630711424276,7.70979303634941e-10,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.213272148078285,1.0082997976028e-09,214,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.227757110864606,1.77761132838077e-09,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.170614766719536,2.60693411283329e-09,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.227995194522372,3.26822373709864e-09,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.282084013282145,2.50054561794229e-08,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.196456918512105,1.01658509140177e-07,454,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.202651772876917,1.54019602494798e-07,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.165898233254355,2.19282257877533e-07,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.194977907696324,2.37630015816632e-07,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176254263100317,3.0853014538881e-07,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.18358200507513,3.23022232695148e-07,244,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.19292058897441,4.44214545491336e-07,598,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.216347464360185,4.92191090608888e-07,15,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.191470267303142,6.21652909340156e-07,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.148225870901221,1.11493637420602e-06,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.181502426869059,1.48569192063272e-06,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.156441705215771,1.53315443851996e-06,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.180880382784869,1.66472275001141e-06,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.150700286948991,2.00301132968071e-06,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.181151514153811,2.25486578579172e-06,280,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.178275943314439,2.77936204075304e-06,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.15926392619718,3.14679474423451e-06,743,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.167477153460094,5.7248141674209e-06,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152770963614134,6.15435799520341e-06,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.148012567488462,6.21500774847178e-06,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.17636969770683,6.56352753582075e-06,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.155181218807457,7.47268058610079e-06,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.169168192218813,7.6294795264922e-06,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.163350645776579,9.05542618135129e-06,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.160770643792732,1.01345696924311e-05,110,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.164904873262398,1.03540071903508e-05,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.153672781079021,1.08459544588459e-05,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.165038617323849,1.15846974992709e-05,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.166779302722504,1.17217781874838e-05,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.158262422072134,1.42493456873897e-05,226,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.164792460629882,1.59129628037878e-05,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.161558601979873,1.66457351165787e-05,680,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.159834231564024,1.88490507331933e-05,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.158773565499798,2.16883187856594e-05,531,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.151535493285244,2.38923780124243e-05,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.167055216621114,2.48397682404631e-05,148,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155756915787405,3.10715599696344e-05,406,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.152769933161385,3.31690916854485e-05,575,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.191250750418329,5.21956388223209e-05,235,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131020746987233,5.5352351529913e-05,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135502784578868,5.61844325324703e-05,582,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.141425857920496,6.48193378227795e-05,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.154524446105791,6.51556815788628e-05,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.123874709575427,7.1387269896918e-05,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137836278987355,7.59345469496887e-05,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126984075247942,7.62404633860185e-05,228,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.15006338595697,8.16144884522463e-05,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.138840158839516,8.83511387396784e-05,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.131686791651381,0.00010805172462545,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121413062449659,0.000108950437509889,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.127422106670517,0.000111847189918176,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.138327875006364,0.000118717846713149,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.199654848562176,0.000118991558162923,443,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.131557870812357,0.000123645462506488,203,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.13582995848605,0.000124006879699781,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.12515637332562,0.000140531745486987,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.126199471584671,0.000149187308082619,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.141185227489614,0.000153813347477285,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13891136481075,0.000162770154740641,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.128387399545761,0.00016438181636359,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.139808854182466,0.000168550108684199,713,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125039571333878,0.000177086549208934,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.124867366589191,0.000184455978780906,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139758307943927,0.000189636757880013,484,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.210568788010723,0.000197710754993431,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.136153035105222,0.000199956281862797,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11976415599116,0.000201989364737945,504,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.142001806446495,0.000230079729964433,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.132626602144229,0.000278886680863847,364,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.120780037101923,0.000322594225219959,583,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.117271694787189,0.000339510541964892,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.129228195508842,0.000341816829136965,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107547746721774,0.000342113692231312,353,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.135414281738866,0.000344491031931131,71,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184965367357762,0.000348888830341265,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123192681248935,0.000385631226338886,727,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.131576704058914,0.000387153332647955,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127559873953893,0.000414089715651594,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.121477346086867,0.000438728392198968,660,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.237081951190824,0.00044754044951173,217,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.220429352238313,0.000455830981522127,49,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.122080962677521,0.000489808705508923,340,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.127300973062134,0.000497934591723257,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12361422316663,0.000521180171014266,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133234489152205,0.000521323034079263,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175613582009919,0.000536316693979596,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112927529503061,0.000536555960234899,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.112045108109166,0.000592166605522262,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.105938701209086,0.000674875741035435,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10845691956601,0.000694840182569134,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.103787478953913,0.000696725937151665,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109127559700278,0.000737568963920999,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.124525567007698,0.00075431437243939,307,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.128622186847426,0.000754919571034524,380,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.214367883669391,0.000829675513304448,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.209658852218211,0.000850077977077316,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.213901306108515,0.000872849213786705,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.126982434898208,0.000888081681848607,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118478827394125,0.00093969310871541,712,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.112410163242583,0.000968069942180774,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112650016458951,0.000981656921670878,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104870544013051,0.00114353872342958,523,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116069521303221,0.00129229380382343,75,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110901559030927,0.00135256993982915,481,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.214405340839751,0.0013767284251604,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104962751508742,0.00142037680245149,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102259999485806,0.00142157285166497,247,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.173227109024689,0.00145473268710283,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.12522300153708,0.0014566119082278,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0994731731303655,0.00148432288408946,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.122112610980766,0.00148631326483931,79,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0983181987038468,0.00155262872609397,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0991916626676682,0.0016577146798713,363,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113541288542705,0.00175779632092039,729,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105876980241949,0.00178923492205586,386,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.795474354619434,0.00197656765063058,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0929929648141576,0.00210438058820317,354,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.187916760386009,0.002107663912714,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.118219340143044,0.00227559496596112,552,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.202770732663005,0.00228572164786273,735,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.112942958475007,0.00245118413533217,431,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112668347600923,0.00261834434815925,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101405702816711,0.00268247007807822,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104595167384413,0.00272665877852551,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0969179984435322,0.00289568454165039,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0881505197055433,0.00290005054160796,437,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.126647227366521,0.00292042809611465,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0964725826442148,0.00293994085395096,213,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0961986006286309,0.00305210782448022,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101900107063288,0.00306691854146438,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0893739460714217,0.00309342249322572,721,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.111574071771036,0.00319507882910077,423,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106719038090439,0.0032164772013839,37,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.198539757768523,0.00325493842417926,392,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.108889862875289,0.00343844645457163,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0943770846859876,0.00347020165573437,212,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.182471209612911,0.00356984741995323,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.099209868783365,0.0036381904985027,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108608059056759,0.0037141346090642,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0948867528038951,0.00375753168462663,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0890023820275747,0.00384677608501995,133,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.103468292899536,0.00385175616940857,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.107744235007403,0.00388255191573608,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0993724446818466,0.00397911497435243,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104550170947172,0.00402769590961225,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.112997206511002,0.00407859783600654,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.102611653637306,0.00416381515200975,708,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0980924788905964,0.00464305509097063,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0936908971873859,0.00473852010854219,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.110612653213766,0.00479223145387127,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.103370879844052,0.00499352471701272,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.180591738224565,0.00530037258712501,733,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114893507905938,0.0054019964664615,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0949444939768622,0.00563092584640375,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106954417553902,0.00568783304798291,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0925780393948943,0.00569865894605648,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10508316454029,0.00575511987814017,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102036411205571,0.00596737209261611,540,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106487078097773,0.00602230536533283,646,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.100582765208554,0.0060978739858985,549,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0972907993140421,0.00612496615898703,60,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0955463420364928,0.00625693415068704,456,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124947971660933,0.00628852953704278,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141355436410242,0.0064593704548181,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.101319239432423,0.00676717556650073,521,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102192123177134,0.00723011677738325,227,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132086316788058,0.00738118526030006,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0945765597111455,0.00755543581082938,96,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0887673263987213,0.00761214414489284,687,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0952154266548754,0.00789064814458206,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0829111917639408,0.00832714411117223,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.128097564742915,0.0084087588969924,581,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105167166089168,0.00848144228981615,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0908814619502229,0.0087085822613885,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0808890135491216,0.00871399575564863,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149523444172297,0.00881871467180048,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0908925241091039,0.00897362334561552,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0985261480649141,0.00930686481688145,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0952422771049128,0.00941869994033418,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0791744583400846,0.00977717185792671,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0860265866075297,0.0100957098010965,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0800428583207376,0.0102314873943763,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0983501914506133,0.0102491409388108,70,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0794193174380115,0.0103845277702476,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0904482917612591,0.0105548055824901,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142504846897449,0.0105690821532504,78,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0845903011566682,0.0108339989088061,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0913056239543134,0.0108594749166265,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.099970956636085,0.0113683685405542,158,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111239249010088,0.0114598551123132,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0919406427032371,0.0114617309964994,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0951537052021804,0.0117918536918031,508,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079235900556343,0.0120012190733825,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0873753014352289,0.0120628070102244,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.085571186374756,0.0127329948128318,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107975077978558,0.0128866707359388,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0751556429662839,0.0133475314212319,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.11620281223434,0.013407421268907,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0859479048391733,0.0136822026383222,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0755552932839628,0.0140420752908089,690,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105784542426293,0.0140618147568266,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0931122289258895,0.0143573914795295,352,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0853952703278176,0.0143710622280394,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.114222832079979,0.0144404388963892,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113735470005699,0.0146633817307354,176,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0874164231797367,0.0146689602296359,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0923516289406012,0.0148017264512761,720,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0845016391246789,0.0148748738843529,567,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0859736924897473,0.0154993173359303,270,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0825149921135108,0.0162304782042972,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0891464831725857,0.0163192613771431,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0919597775383217,0.0163838121704453,170,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0778357499630621,0.0166106691166784,688,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0839926336144837,0.0170754771335877,478,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0796000553254859,0.0172452581281294,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17558054791635,0.0179203407130734,140,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0880227996350723,0.0179329852367515,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0886245148931811,0.0180215175485251,66,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0854717269136322,0.0182383254177855,18,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0871553995532925,0.0184233579859564,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0806496619702461,0.0185884039184469,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.069775757664512,0.0187669877209917,411,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.082649175997876,0.019195659913215,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0840214459373375,0.0197462679895478,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0745389033815896,0.0202942219373185,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0823183734187178,0.0208485457622946,674,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.156061731342574,0.0212584337229594,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110572227922526,0.0215290983850349,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.123128096422711,0.0220011560919361,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0965405368189723,0.0224385652509591,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0799834530183339,0.0225237323951171,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0855270582102106,0.0225975619331456,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0796630791930407,0.0227517602789402,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126695993082185,0.023853829696215,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0811129098873317,0.0239577487532639,644,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0778042613949588,0.024042101942377,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11291223915691,0.0245482466163883,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0911552994044751,0.0245727375241022,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0720747771777801,0.02463473577873,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0754658304888752,0.0269626649801274,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0803700968574673,0.0275603331330554,135,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0853159982476807,0.0285038221220461,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0799899720868013,0.0289108285309662,117,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0867871934810355,0.029060875746856,639,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0754851929248765,0.029334577978436,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0787171733991536,0.0294010060352357,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0754305419699834,0.0296645273708888,622,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0758999362744765,0.0298538463922837,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0749693506196171,0.031086470761873,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.074313568601428,0.0324745900294169,480,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129649045737148,0.0326146835927518,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0811931414340844,0.0330680354886661,493,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.083603248244252,0.0333531393488651,731,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0660858370195675,0.0336534011419877,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0753397254204851,0.0337524618069596,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0787074656015741,0.033898650532677,285,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.086239364368917,0.0341303985041825,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0718831688951607,0.0349180925322898,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0785770184404618,0.0349218749603203,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721307694584329,0.0349241530013978,87,pan-cancer
