mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.19291630061947,5.66588735381121e-07,43,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.169164285237263,4.72755353322604e-06,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.174533057031058,5.15786924723402e-06,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.157202075775781,6.93599345308749e-06,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.145716590373394,7.53032020191905e-06,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.154594743463683,1.82727211559745e-05,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.156191511457229,3.30155941943618e-05,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.190580151691303,4.77245983549483e-05,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.144433909415739,6.70086303025571e-05,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.143597507755666,7.6033910733646e-05,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.134303175474936,9.38934520151872e-05,301,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.142024212765735,0.00010899064494509,19,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.141146095451938,0.000144743648350797,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.18195477614574,0.000157247049483667,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.136847809000369,0.000175150734791836,520,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141686358314384,0.00020806843719376,712,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.138681323209301,0.00023013829221464,324,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133708715978213,0.000298035458153916,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.128950578265562,0.000328101454132004,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.126947358265451,0.000481461324974485,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116577738918046,0.000574408528130855,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.161817796126032,0.000599880281274029,527,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.121163147829332,0.000608810671213831,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.191114999646727,0.000675135704158808,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.123380231666342,0.000713477056809108,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112778960833683,0.000728776267448347,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.132444444475024,0.000820884500870432,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.171248117360153,0.00117256809428509,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.116422507286872,0.00136106629493535,275,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.116256291516503,0.00137494356814929,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.115751992936721,0.00138519597161737,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117367700295394,0.00146143876614493,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.184030476039306,0.00150356053911728,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.14105497056447,0.00161192911269261,589,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.124348550852238,0.0016718640092316,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0986382852627504,0.00171351557051756,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.114434131054436,0.00172693331974702,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.115532377894612,0.00177718941563106,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.105837117985932,0.00191123342045112,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0970645899221854,0.00222842635577627,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0998703737115959,0.00224214731355988,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118262604459601,0.00233190032380052,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.122626996627442,0.00243655138059427,705,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.11012800318884,0.00252823061608343,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.162614633906294,0.00276475378200211,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107340560064018,0.00278648693780656,550,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113730390950234,0.00308843540878127,17,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.10856888582787,0.00309716128848922,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.12107498600332,0.00311478129302777,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.141807369385286,0.00329085535665403,564,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0997617635385077,0.00360428620557371,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.116336782198669,0.00409939849260605,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.151386467423592,0.00413392250981306,261,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107130673540096,0.00417561102082673,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0912768614580505,0.00421378981535764,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107512525381387,0.00422643652977744,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108562843257209,0.00480234289083969,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106055411893235,0.0050664274248066,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.100914049546171,0.00542712443424287,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108752624425262,0.00543927699659874,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106586558618416,0.00604744647564336,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.10432229588268,0.00605506598192236,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100207500537305,0.00639406046475763,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0992874165324879,0.00702483649489358,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0993976455807217,0.0070598525021116,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.197053983665545,0.00743171900025907,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0940832171165939,0.00773799560953925,671,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.103627077581627,0.00780099502667059,117,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.13277548262825,0.00799182058958091,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.08442055040527,0.00799464469541757,649,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.422580288300786,0.0080238879071842,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.451235386218326,0.00803875058971725,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141565616174667,0.00812708760182967,99,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146178857568348,0.00819641060236149,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0762042947453365,0.00883824369645439,353,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196315739077978,0.00904134407828247,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0823522473895651,0.00915862908358777,73,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0836589409353585,0.00916787800999097,202,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.193392874537411,0.00921309023468023,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0949082831342749,0.00922073433159509,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.129267053288924,0.00922777906194661,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0926476835399762,0.009404446414081,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.207704793834221,0.00953085460017401,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.135807716149127,0.0100103190944627,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0905612563907267,0.0100238481770663,156,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112705885742556,0.010140243876268,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0870501664849462,0.0108389968773877,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0918088938372275,0.011249156719758,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.097434677518709,0.0113204064393968,18,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131931667232984,0.0114463595894827,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10167832822363,0.0116809280517066,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0912276102859815,0.0120073721096761,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132681973810374,0.0121691725242755,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.088111919168288,0.0128626765597889,32,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108369407185913,0.0132005049799099,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101654572574678,0.0135876071283124,442,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0940983893990967,0.0139418021365657,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0999698278280639,0.013950218752526,464,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0895688248359588,0.0146100933830743,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.117658547093207,0.0150919077876435,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.08005764438561,0.0155186974725553,338,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116601112544877,0.0162849220276178,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0877704261960066,0.0164203492746939,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0788785541836757,0.0164263814792912,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0942628196966744,0.0175954979339985,366,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0804485862702396,0.0187714442754028,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0810401321992628,0.0191367159296281,335,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0859262494096098,0.0199958413527417,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0750158973183885,0.0200083901325769,687,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0876053381908281,0.0201342695163367,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0804856715665466,0.0210870210198267,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0812719007947901,0.0212717757658278,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0692689079710708,0.0215947117142055,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0839817122772898,0.0217697110164181,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0805453432725114,0.0218786155729848,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0793267398722402,0.0225150809923805,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0728865807126707,0.0226547403100449,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0964094004945799,0.0230146680798955,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0871266200533054,0.0230862386295392,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111792669603951,0.0238102727882969,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115401342153642,0.0238577318260397,49,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0889089246539558,0.0241539513169699,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0746946391076466,0.0249411542238675,753,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.089963716718043,0.0250628821881782,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167265684194599,0.0256784760853174,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0861774931677463,0.0262060251432265,336,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0803340892121082,0.0266307089945574,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0699021087172387,0.0266630921478662,489,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0770695925511271,0.0270559844226263,542,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101678918076903,0.0278339251838089,737,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.112684799003495,0.0280581527257588,585,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0844879622038666,0.0282284430292201,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0764322880624825,0.0288917854991625,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0824339656245154,0.0306146220957958,167,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0887032542273241,0.0307116496607672,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0888234767723577,0.03085130439787,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0824211043507597,0.0316135158027688,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0814336575407813,0.0317672601387841,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0786134732330904,0.0336491794673993,36,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.104684510992155,0.0337437222764334,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0647116780652444,0.0345094169276031,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0753475879953772,0.0349350421150116,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0862208646046643,0.0368876470827815,652,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0659148098336058,0.037547677671337,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0629233236037215,0.0399482626685572,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0734197071136533,0.0403132328376661,364,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0753982202137831,0.0415962203439988,480,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0719341954000643,0.0428363821179352,496,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0743678574913271,0.0429774353760139,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0843170085743889,0.0434175683773762,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104548539772851,0.043528278810927,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0740280276474322,0.044284164956364,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0737398766944461,0.0443204771429694,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0791560995701976,0.0446167688483114,492,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0700056570139313,0.0446178162274812,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0775814354607416,0.0448638938363947,612,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0659014750489248,0.0460283102172196,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0626900118773604,0.046715906340286,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0715506495604501,0.0473092336466232,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0746200177788945,0.0475383524325495,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0688407439702803,0.0477576085049402,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146769957715697,0.0485035395633255,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0666618087918729,0.0506165148503104,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0972438070537978,0.051182283503133,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0673594494261293,0.0520355793347688,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0640246629750354,0.0534450666294871,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0724615853079708,0.0535021139978549,280,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100460035335871,0.0540385303550291,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0676248270590987,0.054167291360559,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0622038743278399,0.0544886225551943,609,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138144524245773,0.0568821618875704,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0674259615472666,0.0569701618652543,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0703860435765239,0.0570087659210512,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0681597731602525,0.0576465248289859,462,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.213003948740501,0.0577058124057995,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0685095449238166,0.057724498637546,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.074010520887253,0.057750911351371,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.075792252669418,0.0578063915710971,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0748595587633713,0.0583269205487312,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0740820230428236,0.0587065005215543,104,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0739353517776829,0.0597345959321837,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11016608950936,0.0598847759713951,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0661968671770278,0.0602921093433718,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0619817035400571,0.0603922848059689,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0722829636254893,0.0608567041279914,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0737858330942863,0.0614610577035892,199,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0650797423072264,0.0631095563052516,365,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.072405708246715,0.0631683801946204,165,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0601245582280242,0.0640352433995185,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0694745053788975,0.0644646261522329,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0909991296454083,0.068827889927658,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.137075059126383,0.0702719986905868,459,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.061137413049909,0.0702989598663083,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0658998325937454,0.0713625950647361,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0634600561041795,0.0719423279445931,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0709433597731158,0.0739477678394919,222,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0700685821733634,0.0751518804981098,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0708921384720225,0.0758391986653586,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.067523211394156,0.076930840402084,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0639234828912376,0.0770139687078382,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109182936028718,0.0774050132163884,232,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.064876893352532,0.0783774799865865,727,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0640814579568924,0.0791196539736231,521,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0643964170816739,0.0794600156846165,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0673735578424584,0.0805670392795659,75,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0600076781523767,0.0808784915329828,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.056957872422904,0.0810279493688264,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0671881202803686,0.0822371297679403,263,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0651989058419238,0.0834985580487012,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0624079057258773,0.0835097129409491,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.055497507426865,0.0865318213477158,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0656129836279089,0.0878315614776306,698,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0563668941281985,0.0888937674393237,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.059230939911873,0.0932000114485077,640,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0630676219452967,0.0935575266657628,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0590131706276882,0.0943817801826703,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0555783579185745,0.095238103352508,152,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0570591972373516,0.0957060294321041,274,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0867283335775737,0.0964465151313142,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.126761088860699,0.0966221753972985,641,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.278141355178281,0.0973016693359756,419,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0583704694142306,0.0976708258714986,729,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0642876810606079,0.0986683705914494,559,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0588338439226942,0.0987736974430835,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0726067066899389,0.0992144350200629,534,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.206689290780096,0.100403958273686,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0866637324432448,0.100514476716116,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0657298885892273,0.100943185531329,447,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0615588358716225,0.102538481093668,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0667053567553958,0.104969190377364,751,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0594420616338314,0.105167828613648,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0564698021166679,0.106282848030629,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0601268363843663,0.106979609073285,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0762279637894778,0.107216682851035,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0627800424178142,0.109388947519276,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11404752115236,0.110209554824579,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0870634576455906,0.111219209454837,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0878005616759588,0.111261840895083,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0626053924672941,0.111776114750574,116,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276695224530062,0.112043846288285,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.054763608908003,0.112678851887631,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0757882071385372,0.113367317194559,393,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0589897140464594,0.113797515361049,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0625867481032588,0.114883036359994,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0504165360108602,0.118607497500754,34,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0545373766405328,0.1191941456533,382,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0628212811096934,0.119455238958104,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0528007134138406,0.119804081362631,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0596232560451848,0.122511371453054,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0700881556227501,0.122780398234362,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0559558979804687,0.122784116688033,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0559570213678613,0.123676919280454,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0561603258804237,0.124138257574319,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0556552612104407,0.125876663041102,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0535412136967251,0.128695314026215,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501226373967003,0.128749510619015,654,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.237403793799681,0.129177702307277,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0470660381359143,0.129465745857121,198,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.054580238318324,0.129554123419033,404,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0536983598932039,0.129790203254723,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0514316907390933,0.130535859402421,247,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0510218041752934,0.132810298719754,374,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0569316130696693,0.132938530251852,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0609224384937678,0.13386766919324,94,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114085933788459,0.134548046085997,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0603067029990589,0.134832246334683,495,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0755406833960542,0.134882936773025,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504303539767196,0.136190753135366,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0483475780119442,0.136349152109506,298,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0790368953613957,0.136556580540848,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0578163898711783,0.137175834520327,321,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0566773604535873,0.143415656217852,758,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0554212271559785,0.144271941036894,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0501419885045267,0.144598189890558,596,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0492982919042174,0.144923171845575,332,pan-cancer
