mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.177757893284118,1.78188341716556e-06,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.162762718757866,9.54311960376087e-06,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.159934766954346,1.11012685375296e-05,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.215830096118341,2.10535346058722e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147437794022153,3.714297470041e-05,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.151357587832768,4.28125352214997e-05,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.157131684154536,4.9359626402774e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14433715278326,5.39118280866491e-05,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116371282662333,9.84117444856553e-05,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135414569015874,0.000141830998131718,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.134161164621377,0.000212265774133132,479,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.131745879842772,0.000242977619151688,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.13700874460448,0.000264720228302586,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.12906063950542,0.0002877583329591,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139551458476047,0.000292128503280479,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126024896979638,0.000370161042940156,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129045269947387,0.000402288557177085,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.122217420293984,0.000557227390640392,701,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.122822925717493,0.000569225876516714,567,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104659532220532,0.000707913492249105,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.12424970974004,0.000750513050516553,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.114387181592595,0.000781760497079105,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.119597241964902,0.000922116009306006,478,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.179308388406499,0.00124628828392727,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116124959827237,0.00171773625499087,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.115857656560536,0.00211771218890647,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.109337285142381,0.00218856275968704,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.110493029065812,0.00227170738742935,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105844586603593,0.00231932899463784,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101699766996268,0.00260888452545701,614,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.113133405176009,0.0026164789192743,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107415835235111,0.00262483727978053,480,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109670766106795,0.00275905194858521,196,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111963109393601,0.00303148286585467,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.108371422249491,0.00307326798054457,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104127114763747,0.00320430632355594,538,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.099958894605153,0.00330084219191264,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10165727720495,0.00379564674193201,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106981057307296,0.00382591656269746,712,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0995336733695838,0.00392037278869464,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.089178093124143,0.00399916031857417,34,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0867695270789434,0.0040763051274281,688,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101305669877942,0.00455800398935192,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.100266709213248,0.00485127558904889,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13000950266225,0.00490887204575463,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0895521328988126,0.00506900468227085,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100387320201993,0.00556137730506877,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0972206371621917,0.00656036288808825,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0792722522238625,0.00697083557859626,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0937919413823852,0.00699404466455022,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.117547656018678,0.00743750647565846,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0966913417921663,0.00795779184008555,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0962191736028281,0.00808336220929456,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100220018447896,0.00842409588180914,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0808810766111435,0.0087333092939322,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0925344465883845,0.00892188499734089,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0883074924271588,0.00918317976527258,267,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0970168971133224,0.0100567075634361,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0740057206203774,0.0117422536765429,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0987864129294605,0.0120801168103753,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0766282491783776,0.0121666587301333,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0766446794468042,0.0123551372343656,411,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0887580941493367,0.012433060254081,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0921851433505516,0.0127480711285491,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0898920994673818,0.0132162446114247,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.081103061706879,0.0140431093815304,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0869676960867977,0.0140561405123596,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0872889379789715,0.0146210321094853,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.10738931179835,0.0148135670188396,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0708607735189685,0.0149428410258157,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.126393594557263,0.0159536780797937,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.132269042735145,0.0165130021130359,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0856855076620928,0.0171392260075604,727,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0837890879659304,0.0174698715394951,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0775447602953734,0.017984793878538,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0848461516854848,0.0185754682331921,319,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0761413093644916,0.0201195715080312,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0859639663301156,0.0207133893084597,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0894633931768512,0.020865705251081,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0837445020025523,0.0208938763071544,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12507525935744,0.0212751774431057,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0862413302065496,0.0213010013991145,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0933642081793318,0.021672194525438,109,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0754440353333359,0.0221895040197247,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0837979408270847,0.0234028323216114,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0740727667239476,0.0245672922562852,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.102503982348625,0.0246967994061675,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0858765700775853,0.024789373797176,95,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0687789488383188,0.0248199380579714,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0780685164775597,0.0249915007926137,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0749119950599239,0.0266286163401223,207,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0759555631471926,0.0267653335015804,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122981422931397,0.0276819926046652,443,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0946703657925183,0.0276912738514255,589,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0666501621584979,0.0278157897454837,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0792180939069287,0.0278723374937518,407,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0748054374630554,0.0293688431823597,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0749567809923663,0.0296024160586208,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0728558987411938,0.0302057044112809,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0832673105056389,0.0302358029273484,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0718109216973725,0.0305655498360903,596,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0787593819617032,0.0320316034056992,477,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0760075512589033,0.0322011480536235,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100372677805488,0.0326666624613158,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0785727251780575,0.0331684643173315,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.119058559813261,0.0335736905374184,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0712529714168733,0.0337106943542058,455,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0834071303910268,0.0347644184391305,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0685822937025785,0.035701934913867,63,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102011114679721,0.036370765620933,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0748930118062445,0.0364951739626337,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.076705848177364,0.0378147345126606,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0711762533467928,0.0381031722024349,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0682517118685084,0.0383035786438843,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0773358553596837,0.0386371714163761,427,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0703009150252738,0.0390084403910911,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0753343326003096,0.039119006925387,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0778904003131566,0.0397877882074825,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0784009721526562,0.0398289558211763,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0622242209600011,0.0403974343447013,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0762315590991435,0.0411560023017624,193,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.077149925263484,0.0422284971188978,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0700023373400174,0.0423937401783938,220,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0649768858944308,0.0426926762291011,338,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.113297692257686,0.043356693689116,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0689324947965579,0.0445166915474768,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0653685102105208,0.046122633544653,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12923442111973,0.0462539278063476,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0706166511417634,0.0468185743183455,700,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0729956268460261,0.0480037134414643,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0672045328235766,0.0504702059099619,384,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0651014497240806,0.0505354207976182,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0696060522781532,0.0517720639555334,444,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0647733505246974,0.0518046276132671,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0595894127687912,0.0542288056647677,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.074191477465735,0.054419775628865,20,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0718312185783202,0.0545187000257377,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0989266358901929,0.0559481271346264,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0669114871629872,0.0581649626698133,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0739549491748335,0.0582403863973362,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0661652744931558,0.058906210624713,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0727029002748794,0.0592133233354912,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0708229508236472,0.0604969343902977,587,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103014876458261,0.0607900699808162,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0712812524227188,0.0619435666596335,80,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0594359072852295,0.0621130856500609,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0561943512928291,0.0621604200750986,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0667437509956073,0.0632520960150236,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0561437300412127,0.0636452517907967,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.071824055085419,0.0640674868565774,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0558382652797562,0.0643119012787847,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105029674679087,0.0645121153874397,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0618834174192447,0.067897447881079,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0786388885299366,0.0697369023798935,15,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.271354919046611,0.0748042969770029,630,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0853875237649555,0.07501243222806,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.531045431732246,0.0756386949136506,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0941727760102145,0.076448464146561,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0694535989298877,0.0768466636281884,485,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0613076485811075,0.0775120184397533,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.211103017675444,0.0780046439689665,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120901160446939,0.080401289949626,142,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0613935470939073,0.0805491853742331,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0569774962175625,0.0808452277107676,303,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0617129007546831,0.0820132280477698,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0604042163259942,0.0831690243344991,507,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0839370190759948,0.083769207332039,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0591825404172287,0.0858336204995766,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0637099687174177,0.0877677705039476,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0606772014840273,0.0885433296993062,601,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0642925768484371,0.0888000407994987,165,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0675297936834421,0.0890957439382184,170,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0942268142016444,0.089253386461989,345,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0573433687484311,0.0893042781084251,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0779546596877139,0.0893958132510403,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0652839212638635,0.0898177877842292,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0643868053350531,0.0904659940216221,288,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.488135529720081,0.0905768362203238,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0621729261422767,0.0915652079595742,197,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.213514435750205,0.0960227252501114,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0690738378565883,0.0962712605563284,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0502155282439309,0.0974114535159309,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0793279343253044,0.0975259311041857,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0879901058242899,0.0976675736797702,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0570371114489695,0.0977412054985774,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0865944725427537,0.0980419389831215,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0526605630269755,0.0983555229315847,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0621225557268493,0.0993600904498191,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0590927024204032,0.100085282647091,488,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0523794821399781,0.100994280455185,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0518558081834093,0.102379428329813,133,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0608471149321982,0.102964642029387,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0567998137788972,0.103568833208197,249,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.205087560569661,0.104517166806816,691,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0848252164016422,0.104862280711344,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0508229338997877,0.105634203295182,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0575218099044025,0.10610231062794,41,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.050348392288428,0.106418872108417,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0581457630951598,0.10755555900467,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.079705316454409,0.109462168648277,233,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0600380792925301,0.109773353405274,30,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.050575737171668,0.111978042043431,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0896702264056838,0.114338936810492,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0580997273333044,0.11526320710917,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0553447529571827,0.115437736305212,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0564015420960052,0.115480919759811,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.056533857322,0.116005012768292,734,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0799596246695979,0.116094880440048,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0497122860436488,0.117920713824423,690,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437319358593518,0.118276830458068,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0910280683924807,0.118393853890253,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0496871420129778,0.11842842536139,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0551623073915438,0.119466453502705,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189016374175746,0.119885394356778,129,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0559701222622705,0.121973034796569,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0490451231516716,0.123441554592041,224,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.09049620589774,0.123525938893278,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0534044555301413,0.123546398695336,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0889664806914544,0.124043642469268,168,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0783599952680304,0.124486131713224,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0441025120566493,0.128038812457103,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0503405999047255,0.128399472914043,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0536286788895004,0.130478738515809,284,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0559555046005551,0.133088168174414,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0489848544690391,0.134870643739096,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0422224504253384,0.135877235579794,264,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0485418699934199,0.137335284603428,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518897209268007,0.139105316732792,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0835860140269511,0.139432876469126,685,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.111679712652589,0.139845686831581,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534923866954854,0.14011328741256,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0523835412103328,0.140610642101337,522,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0519139244152099,0.141472340884653,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0464734182095288,0.14152713447076,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.05628399284919,0.143345070563826,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0475970968084677,0.143559931220696,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0539345227099611,0.144012963313946,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.051576723330337,0.144838177182561,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0789151754340021,0.150098188133679,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0740822671474707,0.150285514575003,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0505447844430153,0.151074592872641,713,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107643965278848,0.152022977367877,160,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0544033118060971,0.152347489769598,549,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0817144417395228,0.154073815433167,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.221194442961421,0.154862962235788,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0428500742466922,0.154934490202007,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0501330912484086,0.156944602691856,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0784668186073258,0.158440826885413,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0545110515359484,0.158666174267228,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0516246165626939,0.161089512395495,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0448831426234008,0.161444047114192,654,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0521968596132301,0.16170394659253,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0560362070850239,0.162400233641483,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0506007730801188,0.163797575434885,515,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0461339001680367,0.16382841585323,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0499847984670748,0.166003262122082,153,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0506172091242173,0.167954858924093,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0487300623600607,0.169390047147613,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0420912882894729,0.171809978285905,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0591996456323392,0.172358338674945,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0468448984604002,0.173515098645367,551,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0479276713310126,0.173863729537203,659,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0433710422245164,0.17432364147141,402,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16128741688244,0.174410457542562,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.232410055587603,0.176053421387962,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0558422410427559,0.177048160618466,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0932290550869195,0.180176203626433,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0680038274713192,0.180452715294726,268,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.194191744030878,0.18114263933293,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0630615307702527,0.18229837083498,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0447752314286782,0.185815257331894,729,pan-cancer
