mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.244569213849262,3.09888250099346e-06,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.120545336917294,5.61093698436041e-05,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.212395507262519,8.34767956162969e-05,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.205125275287623,0.000157512397312184,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.205232616308485,0.000185937911086901,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.209488146790603,0.000208049432612661,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.112413261061388,0.000578248340207147,340,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.178261566383131,0.000865294290170522,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.182914245254447,0.00142161506232558,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101285309690514,0.00167988497295072,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.104625316994462,0.00217320345280205,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102155973200664,0.00232013958159157,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0922707202377488,0.00244272994971005,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173960684533169,0.00269355135449986,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0959383596676513,0.00270371983810136,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104039851998919,0.00270939215021321,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0893664590819772,0.00284398084100215,238,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0869756069409707,0.00309188597878436,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0940910601662199,0.00319670796991074,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.115172384395952,0.00614087033211408,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0831925014768816,0.00661593343652642,190,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0794267361515365,0.00695577729146684,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.301451303520707,0.0077614379069119,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0802761104777898,0.00815389040882602,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0883114163291279,0.00830340047887464,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.282237395969432,0.00875153078587377,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0834483611224601,0.00917185104188475,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0861203107762414,0.00919959398592487,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0855823209996815,0.00934038612789545,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0964046714558505,0.0100521227536058,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0924341289933239,0.0102241232223994,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0771804594440802,0.0108750042102958,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0775859145868204,0.0109424628041928,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0922660790120828,0.011054382918961,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.089047975874277,0.0111294988396901,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0764402145404011,0.0112224679977615,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0802606726907375,0.0127625946482465,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0724216635077119,0.0130359660624401,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0759047582077132,0.0136182854605047,702,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.141133284809597,0.0146072229917934,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0778941323842835,0.0150020012838672,753,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0792763595468698,0.0153613400383435,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0873925268628511,0.0153903171256351,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0882949405044148,0.0156070665003954,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0768399918151561,0.0165727074641648,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0811379726157658,0.0171953999528959,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0691072719468924,0.0172142747936775,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134304862546799,0.017545630151306,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.2373404837317,0.0176926052602014,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0844334315611062,0.0186244028388763,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.070423170608085,0.0204732550945388,290,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.358004881481947,0.020870123103705,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0752590722228553,0.0218919860635496,749,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0799287348923649,0.0225786209045225,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.114995739271078,0.0239917966392072,689,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0730503977857419,0.0269661618086534,303,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116966679037966,0.0275075429387929,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0690881984369915,0.0281613877845848,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0676443066291108,0.0291879054230385,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.104029823575421,0.0291940480087248,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.105526330194031,0.0292131565473368,417,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0671279444169757,0.0299104145492224,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.075566451124792,0.0300403920245961,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0713464733167612,0.0305454257937487,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0703119016550583,0.0305840498714862,152,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0672567538165426,0.034798781432454,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0678555962879708,0.0351098780305565,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0755154737994785,0.0355766379203514,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.253757830772606,0.0356153460696306,131,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0794626425146745,0.0362928812893979,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0754989476028271,0.0365049325853446,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0708588214810387,0.0371579576224811,473,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0755999565013766,0.0385758575675306,497,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0763819906437514,0.0399632664735488,674,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.079465054272178,0.040021274222898,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0770985722799016,0.0411994077536135,104,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0734112516555299,0.0426175198566178,445,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.274316573124654,0.0426666630561741,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0775031830970252,0.0435871628271227,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0649745166139475,0.0440976695812519,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.073169095233359,0.0446148869328965,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0771866521992205,0.0467900271240742,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0674962498261712,0.0483732856512824,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0763791885207866,0.0494778569223574,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0839217118710805,0.0502498257497749,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0696064049682027,0.0507469032167009,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0650165669965887,0.0533474778067488,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.107948859249855,0.0563946028901842,139,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0757191741949912,0.0575740549751167,170,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0615949517369377,0.0582648936016112,332,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.107538255298364,0.0599525551922602,217,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0628656243332264,0.0604211036386818,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0676208959164595,0.0626724346569635,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0661531042277493,0.0645393528856655,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0599634351793693,0.0650845157539317,253,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.14743941350453,0.0659225787462809,140,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0698525485226015,0.0659919538002471,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.212016643400847,0.0662177943141512,129,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0713059751368203,0.0663638792603129,611,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0889641616440366,0.0675561130521075,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0681355362852516,0.068199514835807,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0571165670879847,0.0687841776704259,721,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0692390305138886,0.0701079821980647,300,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0576937445053649,0.0703254314869303,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0663336672985146,0.0710502849388934,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0585652778308977,0.0710747824162183,430,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0621509113755561,0.0715356224909205,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0829277917926039,0.073457423453639,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0673791185406815,0.0739544316544654,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0552102282879544,0.0757002662338041,34,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0683105244112061,0.0764201021849793,70,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0893085192148485,0.0774677446685333,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0570639794603462,0.0794008352338443,374,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0642547032226817,0.080463457100042,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0586212477552421,0.0809712125837961,276,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0707533848125987,0.0827984608930339,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0577511778085488,0.0829338934402977,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0772455348125263,0.0830673760479922,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.062742148991577,0.083986495569809,280,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.100723999692525,0.0843396636410818,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0742837404622645,0.0853958973559702,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0603775258767487,0.0856309234121265,344,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0581978624524974,0.0860098234274666,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0797798955350257,0.0877423197307615,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0613884837755982,0.0880130218605245,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521302264714007,0.0881290768717405,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0568028820682005,0.0885244037774176,337,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.245011884965203,0.0899664386110591,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0537981470491564,0.0911128388918069,530,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0536772884906255,0.0913458259372748,251,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0646146992327725,0.0913906152542868,449,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0571656355730868,0.0917075094217915,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0604238932929456,0.0918728380959632,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0543214289266848,0.0947690736127491,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0541927482937566,0.094781270882335,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0621271459397944,0.0995206743389274,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0884326265874507,0.0997480435002593,261,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0521975450746677,0.100101529515181,609,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47574197947418,0.100337128189118,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0651329455306555,0.102342053672628,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0568461204507281,0.102436593554055,431,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0516652779044886,0.102552683080126,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0577571033396474,0.106663778578288,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0589512825825096,0.107809166705342,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.228791100896711,0.107968487058414,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.049131396134069,0.108894948861523,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0500203879009937,0.1093999728754,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0543737810232475,0.111280724560605,542,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0551306877581078,0.111297872092448,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0573350474666628,0.11167363722815,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0544851835418696,0.112967772385127,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0541944238763686,0.114154288053446,400,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0527473442494372,0.114514562145246,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0576690214455086,0.116202564635304,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0658944196846521,0.117069230540377,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0769985452926554,0.118126800918668,329,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.118711663878644,0.118407114216145,111,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0589920707869784,0.118554477250918,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0589175416331547,0.118596795103748,263,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0473848494478502,0.122986323314936,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0542351089983295,0.124492635035895,296,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0536310446709729,0.124513078956118,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.275308888397264,0.124925598257563,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.067387987467646,0.125374897130349,15,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.445462188864762,0.127134076593786,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0513774112291082,0.128672384482799,37,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0564746855874547,0.129090871975803,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0541502757306861,0.130137643544359,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0487075251022231,0.130991197819332,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0938191433011441,0.131971134322666,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0815768171192566,0.132519512991353,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0619485433930936,0.137780861026547,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0501236392044491,0.13785638280872,213,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0915748945598921,0.13851427048196,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.056051824188851,0.138966368593013,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.052998090198924,0.139011810506172,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0532654054297449,0.140592425035148,601,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0670613488195803,0.140684493355849,692,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.280051030781594,0.140792298596045,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0549478875090054,0.141289422417645,645,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0494304715280568,0.142396949729011,650,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0530698668764216,0.142938576714811,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0408765833027601,0.145012969950559,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0486933404767175,0.148447217797865,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.05621437585654,0.14849147433999,208,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0506242464038112,0.149545449321162,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0539671333816183,0.151890801330824,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0560805228673498,0.152245438892395,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0533469174351435,0.152749137452511,505,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0633892647257059,0.155077949557976,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0781295215683198,0.155880281353057,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0500590876971273,0.155969954537387,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0471129434751737,0.156130633859384,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0443276614914261,0.158295238571651,583,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0744507418011826,0.15998311647957,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0542639001392116,0.16073202874125,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0532341656858672,0.161816597069382,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0447550955528937,0.16438288271018,155,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0477819491079623,0.166482257217381,640,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.050240257728716,0.167222288718027,319,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0419976582273346,0.167533219996118,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0523384204955323,0.167743078199731,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0499531032518805,0.168636210517678,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0525905611148831,0.169045884772055,395,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0597414909180878,0.169051949865974,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.048892743469136,0.169167939743999,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0463439102517206,0.169508298821342,58,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0594957961513382,0.170218947153342,191,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0468659742397375,0.17110161654075,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0496343537161924,0.171981690015318,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0649131466815089,0.173441220777923,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0451514146048269,0.174435942403589,670,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.04954982222643,0.174497873459332,632,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0495192731807107,0.176512186824834,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0573495236268386,0.177145197161743,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0447284720030066,0.178300255998173,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0493777143748126,0.179403832915606,515,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0508058369055786,0.180015052772474,682,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0435313811377811,0.181139559500026,649,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0408476694141488,0.181170279366345,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0529528733829,0.181564817644971,362,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0456595262842455,0.181637902015424,553,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0457852615618909,0.183073792999236,316,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0814938210300794,0.185789949127885,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0768192412912184,0.186217656869132,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0518173145540241,0.186301336110255,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.237104624890278,0.186796095269341,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0467610448017468,0.187581403751471,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0519655726211165,0.191778209103037,738,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0664333775636753,0.193433344238523,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0495815238162873,0.193676999978542,559,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.059001068724817,0.196687297042439,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0488114574207916,0.197403549338114,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0456624341813219,0.199407457045813,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0487513183018974,0.200272664629002,135,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0502658986734436,0.201580200282667,646,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0474228406123271,0.20342810040095,419,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.23948205884804,0.20440771201133,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0423266067752593,0.205681794652543,225,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0699927008536033,0.211161756141815,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0427600738601995,0.211405011464317,221,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0479213847754266,0.211672605898346,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480370687379691,0.211978832761885,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.043066861422531,0.213449519431126,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0429960169578437,0.213782605732759,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0478429228965442,0.214284492429856,605,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0444907190302036,0.216090639048235,388,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0374431915203484,0.21741423260142,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0917537526396626,0.218844567524216,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0408049959618951,0.220354333469723,509,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0439254928250799,0.222074731303869,499,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0444379105831837,0.226339069293529,342,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.203684598601044,0.226530960625269,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.044766588689725,0.228965435119284,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0458420932236091,0.229949566522613,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.040608012392909,0.231069002597449,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0413167987135095,0.231843149273128,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0413029067803314,0.232351045148539,220,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0449181080773233,0.235998220891204,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0417864996605383,0.237254723512325,66,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.062442289326629,0.238548554561748,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0446146336063211,0.238633979059934,405,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0380929118128162,0.240965103397414,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0402751133445494,0.249905773595337,403,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0562987110046256,0.2505719011837,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.041131325083849,0.251404668068291,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0624751812275535,0.253156417074624,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0412396491142356,0.254076762351989,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0410306499193857,0.254329710787044,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0383368218389484,0.257966539293653,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0500229527871201,0.259741829060767,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0534257197436774,0.260993487878177,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.038506624728939,0.261285843678294,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0412471516251999,0.261419767430628,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0390121150676011,0.261842828134819,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0447381372001531,0.26272499378912,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0431931660238982,0.263528471991304,84,pan-cancer
