mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.149530003794694,5.71131277151755e-06,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.143982015699128,6.22552318646567e-06,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.130897950547092,0.000109829264779507,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.120228491024238,0.000117706875651741,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125424894219049,0.000156596087144459,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131479095271281,0.000208888543319128,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121756270280384,0.000214597030120657,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.194423261049078,0.000225286199429609,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132477358588269,0.00024401020821488,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.135184406929522,0.000260492074996974,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.128994015347005,0.000283559247198905,597,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.118011149647384,0.000298490738617686,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0987388313554484,0.000318638285869758,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.1188121034777,0.000411332615714113,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112021254753153,0.000513801396543521,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10324299278215,0.000528524618731459,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.127111317203378,0.000531016725373517,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.111622337364054,0.000585921146735473,163,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127264302907536,0.000776902254564603,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100582243670805,0.000857657426346581,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110898975723236,0.00109145799648161,550,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0905702266512544,0.00130090304698669,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111540742053956,0.00144739009333633,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.150669688083106,0.00153458741037209,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102345922973029,0.00157697710390411,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0973797858321791,0.00157787175722083,582,pan-cancer
mRNA,CTRPv2,968,AAC,0.212325131478381,0.00159586295489346,9,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975157056749687,0.00162675986301264,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0977725970899055,0.00175733415465212,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101442767187014,0.0022800161372585,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0957029482570719,0.00230401721769144,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105732572145824,0.0023900975757389,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0858096973392416,0.00243931731020713,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102982861635229,0.00251991256405582,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0977655574108782,0.00268282754367502,613,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0963149784519353,0.00283698798218888,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0928657885753706,0.00296269916551114,565,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.538759983555995,0.00318984360135453,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102612916142342,0.00324151782792406,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.104920005381221,0.00341143294730306,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0908113294912076,0.00373924412855952,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101182279691787,0.00381140716839272,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.089643494931851,0.00436421540902894,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104561628259781,0.00452551355459805,263,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0997300303801823,0.00454850442154933,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122152470224408,0.00459604507155362,100,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.096574985774658,0.00459870627415165,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0990291358604681,0.00473626424106635,617,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0952004312037972,0.00478507497673162,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0987524717393915,0.00478818047901129,510,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0954008682944068,0.00525941419393149,740,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0826565645932394,0.00528488097863208,198,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0997894866436509,0.00536114220865939,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.112175357876303,0.0053859452511497,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0946553196932165,0.00562291729543976,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.121848735025912,0.00565731161924763,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0968042044584961,0.00570524283522435,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.268808692582568,0.00603759948633444,325,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.087667191532111,0.00625881576175057,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0826928824206045,0.00645598140780866,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.087521078068069,0.00650288675840819,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0847354521299485,0.00651995412292374,155,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0892557581891346,0.0066265866868455,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0918688132994587,0.00664450297386082,90,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0954351238286604,0.00673256492457658,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0990918940884405,0.00691833638524377,244,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.141436086355575,0.00734305828817078,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0856436947460882,0.00747308800650689,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0962554134222045,0.00753469279514341,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.518206748432935,0.00803028380191537,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.486165972717091,0.00806990118324515,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0928122915900062,0.00809265267281964,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.133664217768809,0.00816175942758264,254,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0998614974787493,0.00827474088168274,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0868437228311602,0.00829618667470604,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.100283028970036,0.00850815106441456,646,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125181687088012,0.0100378133544409,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.094216175771557,0.0100431883845062,644,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076807114031623,0.0101491474351657,736,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0897193731475323,0.0112043534462035,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0749709812266203,0.0112905209054984,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0949285939108505,0.011407466600407,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0895826017551515,0.0114940742652198,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0711405520553967,0.0122545330165874,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123498891523584,0.0122961330266094,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0743302277479913,0.0130191650610063,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107430221740331,0.0136486460640433,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0839197613762704,0.0137622477610327,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0906317827918553,0.0140115775476893,395,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.131471012435555,0.0140464629068572,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111175319623634,0.0147233499454522,393,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.359679884435583,0.0153055164847845,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100833708594421,0.0154336815408949,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.187377736525074,0.0154797063350845,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0777549579676125,0.0159342427553222,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0822942872881473,0.016349146019479,386,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0685284567103665,0.0165894971090256,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0852721671749919,0.0166691364510735,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0819058065236304,0.0168408517922206,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0913127327184524,0.0177341150241905,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0770432083613477,0.0177849102265325,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0822618373262737,0.0179968928328041,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0790669347852344,0.0183480256838837,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0755353618277223,0.0183548369767021,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0817786998114736,0.0189943485055685,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.080845597823822,0.0192541826662305,713,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0803748498382381,0.0194014903248111,279,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.079029960813598,0.0194311345256129,476,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102290970704843,0.0219690999765189,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255631858403855,0.0219893871213863,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0759237169410134,0.0224553105677521,553,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0836492712772695,0.0224564512434544,75,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0832552930699504,0.0225158643466729,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0871284714014483,0.0225596835372194,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0811434807506348,0.0225868235269297,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727560578396432,0.023165802369658,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0856422286794667,0.0241674088067971,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0832086091400223,0.0246891567694698,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0854013644908026,0.0247660564750051,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0826604416544705,0.0250021203326774,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0779001743246203,0.0253394221479172,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0819323625941541,0.02588988382932,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0797706756397442,0.0262405368054904,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0761516487333948,0.026258189135749,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0789181345732803,0.0267817925353564,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0804770171730132,0.0270645625575778,125,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.168621491810267,0.0270869826127802,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0802908440258352,0.0277016784935002,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.244068951583698,0.0278150823103743,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0759180328616089,0.0278723223779512,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0724377579040031,0.0280965940815568,473,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0699880376137377,0.0281464720008813,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0722869316833648,0.0289079932903259,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0677908136055698,0.0295923912799385,556,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0733237095803344,0.0299841125516026,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0763234113147672,0.0305480085922097,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0802663050453643,0.0309080959911089,107,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.397836563973503,0.0320520356702919,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0796620383812987,0.0329071783511372,675,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0761092848374508,0.0332615689658788,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0699863658305654,0.0342469883251673,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0698967143692103,0.0356309524803137,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0750933953475023,0.0367933227605994,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0753491793969746,0.0380090285365815,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0762418713234425,0.0381959351335586,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0717948074316175,0.0381964424661699,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0672751146853271,0.0385896709860451,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0722968369083577,0.0390758735557111,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.076558156184757,0.0396150047116289,449,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0607650144396394,0.0408493834786266,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0738881068573226,0.0409068330830228,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.063769992431249,0.0412690032057868,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0734990672721445,0.0415663034325645,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0608262007030766,0.0416307588917063,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0601696122636249,0.0416406485712687,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0721082082554545,0.0425589937154593,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.069790595406399,0.0444243131445826,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0927851703056761,0.0451637060144707,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0835433266163505,0.0461164322895158,346,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0591817709084789,0.0465747673538982,391,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.069765084642851,0.0466833114925804,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0623991358853933,0.047033611791033,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.372525554570591,0.0474963484021078,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0744172350269473,0.0480163278766799,724,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06072890765905,0.048395912092965,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0962310928733003,0.0484444398442011,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0666748694692353,0.0486591508554856,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0780854069303476,0.048664302550413,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608550839806614,0.0498351228480833,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0751894886222898,0.0500373782856354,552,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0623151385593543,0.0505355414946204,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0681828679906651,0.0506866610125301,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0960355432065966,0.0522744349535296,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.06144983517153,0.0537512920300488,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0606468976049066,0.0538785902790908,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.390879259615345,0.0541694270679224,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0621459895649376,0.0548540586647927,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0706483545281139,0.0555401631539212,309,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0627523297173215,0.0560861598866196,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0652117821820494,0.0572994172033334,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0721741276437962,0.0583607185551284,85,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0556619172545396,0.0589465210124802,438,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0627035651788864,0.0594148128443839,614,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0635419795118539,0.0595427195275584,243,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.376258897071386,0.0597876200590442,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.364626992698887,0.0604623186759964,32,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0587309776344556,0.0604737201339807,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0693191823805046,0.0607630939821514,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.072537312771715,0.0611289150919063,158,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.069333016416805,0.0626454936507096,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0656241515655239,0.0629308108539755,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0582121435909288,0.063176465761082,317,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0679361991833754,0.0639455828292742,119,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0570345323352548,0.0640131157694786,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0569006826452027,0.0646451892634356,583,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0571556702428659,0.0647372688351232,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0573681845368321,0.0659700312110358,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0589811496003254,0.0661522743776046,157,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0622635708666525,0.0661805584942804,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0608803106065964,0.066436476091884,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0771406062260756,0.0666949671386104,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0646102249618503,0.0668316055020491,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594582792714745,0.0672895034383888,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0593394879124056,0.0675446713070391,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0639829239664815,0.0680360217419486,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.056987485170326,0.0682511201453334,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127603975024922,0.0699143394006347,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0974297638090856,0.070311608309422,255,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0579566376777848,0.070672384027565,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0896522800579971,0.0709926118437611,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0584618882200387,0.0710167760718066,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0652486858915715,0.0719541290540003,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665875594152298,0.0734919463287339,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.335452145750272,0.0734983047779386,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0694851670319153,0.0736340367974545,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0644496617320719,0.0751061549467933,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0901483324760026,0.0772785383648741,99,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.358973050473715,0.0778748620761259,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0615171502507769,0.078256443179089,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0919551937334247,0.0782815249814738,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0576069702981623,0.078470556841359,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0576240263291408,0.0785628249511592,214,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.315640652369527,0.0799984196616446,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.052652855330935,0.0803280133084338,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0645351582622276,0.0808280293947812,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.053641679315173,0.0808727531131762,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0630437213519421,0.0809980602333439,197,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0597793523323615,0.0832751343318814,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0589037764432413,0.0836941104509973,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0570803585289641,0.0840280082381706,504,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578235229882901,0.0845594234259975,671,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0656180941197343,0.0855960673558013,230,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.34062302376355,0.0856035499811437,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.34331145693198,0.0876005751379762,311,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0587571512073629,0.089313415878781,26,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0799260654461405,0.0899935123976246,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0836173089700135,0.0906979475540502,29,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0690033195056173,0.0908972767824763,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0522981792750913,0.0909369038573959,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0661338253697645,0.0911110757265638,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0527174920400372,0.0916004987535917,133,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.308676968791251,0.0918304694989183,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115958915375941,0.0921369384126866,111,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0573995930959898,0.092952577669101,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0589783176168997,0.0934095555771069,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532399788350188,0.0944939777499394,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.460974205084104,0.0971226418629027,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.349398450512258,0.0980498841463788,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0567244959172893,0.0990628476686916,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.060774500246227,0.1005389931296,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0597297921756472,0.101142640769222,281,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0600734755620205,0.103874652118398,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.05222696033595,0.10531825681507,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0530640436772204,0.105323695740858,212,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0571390833657073,0.10685901786647,407,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0573377175816792,0.106910962122652,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0561927164576362,0.107301237968229,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.328394530013347,0.108824974099262,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0675332073706439,0.109028186745815,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0620326825834953,0.109152624159789,102,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.246322738885433,0.109420688150079,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0592105555593642,0.109965453448111,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0554058595779102,0.111128614102956,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0601209810324069,0.111390295897634,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0557221376924858,0.113964505127524,624,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0823160802261447,0.114040625595299,746,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0604187153360435,0.11633181909319,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117859918577968,0.116396918413188,132,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0538715301525452,0.116405875730124,634,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.3304847341288,0.11678518780225,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0477123981196172,0.117250689857106,687,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112851769907334,0.117613211478782,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0572513935695624,0.117917755369581,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.049771668143086,0.119137662247721,374,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.325470232660468,0.119268311682235,533,pan-cancer
