mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.245629285993587,2.71313457686008e-16,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.334563944274036,3.15845196715723e-16,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.241537470449229,4.10521363238125e-15,238,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.219110288637902,8.00926415485904e-11,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.21516615285473,1.30258848246416e-10,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.196662265243303,4.12114091113867e-10,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.212661643771001,4.15435906836263e-10,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.194231045968686,6.26881139618523e-10,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.207511732539443,1.47667034594345e-09,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.190766645800767,2.06660023057357e-09,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.230967868517693,3.42281693234814e-09,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.173774499596547,3.44857395209043e-09,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.206781654641354,9.44180159384126e-09,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.19453303959188,1.37265771081155e-08,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.213525311630663,1.40500197343965e-08,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.234198121363526,1.93589374675342e-08,681,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.188097212002709,2.08974429219797e-08,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.200368430672132,2.6743074982452e-08,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.191107523339314,3.47421209704982e-08,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188131323608162,4.25867981174848e-08,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.204609343506713,4.96622272388185e-08,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.164509013741075,7.47611160471592e-08,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.203329342088667,9.53413683403193e-08,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.19626637979512,1.39835041010429e-07,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184010528808718,1.46703962874783e-07,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.178402559052818,1.64270594206661e-07,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168323002230913,2.24849263136506e-07,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.152895374290106,4.55287679126128e-07,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.181957396055105,4.66197563762646e-07,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.175716965117569,5.03932338306528e-07,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.178413937323085,5.4173062993212e-07,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.173977709931885,6.08896895576304e-07,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.174341140058064,6.64514617700696e-07,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.150948128466671,7.97032158917964e-07,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.162892594011709,8.45352983946985e-07,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.164850927658486,8.79405091300874e-07,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.161972486124747,9.61451440120052e-07,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.168342736162138,1.01953196579107e-06,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.183442475098498,1.30289215359103e-06,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.154454447523502,1.31835760399914e-06,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.152866829270861,1.41404724341093e-06,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.156210143695234,1.70200393500067e-06,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.183251484330816,1.78316126701609e-06,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162700542287317,1.86312855918153e-06,412,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.165974308548682,2.53840471487471e-06,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.207450380640356,3.08935052348954e-06,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.165083945086746,3.12796588225103e-06,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167880831664036,3.26068030397241e-06,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172366891835728,3.30937254212051e-06,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.154872444724826,3.95043866049015e-06,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.246171424150968,4.25886314542414e-06,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.158264765806628,4.83805297457197e-06,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.160622829440461,5.47223872842131e-06,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.198316627760943,5.54406326638272e-06,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.160823316717754,6.05823571136636e-06,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180705474955513,6.62312136091645e-06,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.167553610835163,7.52787849642325e-06,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.155185741220809,8.26246494973035e-06,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.152489687021739,8.97519965292922e-06,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.23210060188196,9.41797705455214e-06,329,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.155526350858156,1.16046269415849e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.506293751732265,1.36411261617972e-05,129,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.164075193276944,1.40121710500721e-05,625,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166704136139523,1.42652838197516e-05,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.146642038585613,1.63167203114577e-05,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.14304835427411,1.84762791677863e-05,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.206485034287592,2.02273640728582e-05,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.147750670631807,2.05336361699943e-05,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.142197005602302,2.17091763617715e-05,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13546442984599,2.39702151344935e-05,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.156797696097183,2.54615728317794e-05,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.164353010460815,2.96387567299699e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.138631059583728,2.96598179457052e-05,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.159425359380563,4.11431121778051e-05,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.160418776586457,4.78676471546515e-05,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.145860784135247,5.26117095763095e-05,421,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.164466018099109,5.46530048840382e-05,635,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.142664902114594,5.61501706562448e-05,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.209343649488836,5.6713962322016e-05,268,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.152227629114385,5.81763332162362e-05,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.145486505044009,6.41054130180997e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155559648263064,6.65078318489536e-05,167,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.152012073832211,9.70203883558459e-05,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144471568834913,0.000105386926563119,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.131364426058015,0.000110230518224746,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13580855170273,0.000118073886304523,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.129815814691736,0.000118746160674273,565,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128815215231755,0.000121672346871416,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.132055571000103,0.000172489444188908,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.142271280688311,0.000176947929396694,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.137676585517766,0.000184040745425827,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14059696919948,0.00019057540025668,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.155253565062182,0.000190594440982148,113,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.130608597865844,0.000205916052343651,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139849693701227,0.000216661226208739,16,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.145583875954254,0.000222878651195468,52,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13365426490607,0.000239989004731519,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114088494081575,0.000241372402216466,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.123288175462123,0.00025284110527591,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1352470536767,0.000274557506194475,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.140552911666106,0.000284497383530086,60,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.138009408841665,0.000307975743382456,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.14787570635149,0.000328022355898204,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139186055929275,0.000369871747942041,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14635156501692,0.000371537345265098,65,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.164140212932792,0.000379725971391134,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13372930890592,0.000429246860626181,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.1721624164755,0.00046074040763148,302,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.112774745716789,0.000482938398807631,437,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.122960309607522,0.000545609481360948,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137839013557187,0.000594104864150538,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119907158391903,0.000628418087507281,307,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.128365173205101,0.00063720049641361,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.115366894596799,0.000657005127464542,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.133741355254011,0.000658563357355848,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.134159036181963,0.000658893638257762,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.417142016747069,0.000662315235425495,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.178788323847893,0.000717205707220763,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.124249923157598,0.000744671355932056,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.115637861670444,0.000817993563979822,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12401326771568,0.000893193954030086,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.131288322804717,0.000925457175275122,395,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125586059102464,0.000944181851708972,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.1198180969872,0.00100306061997188,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124953863275471,0.00100807116762294,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.127351869371763,0.00103903544021825,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.166080647288977,0.00105189578799435,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.124343014559491,0.00105999541825206,560,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.130997143147622,0.00110660873693616,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10452878495103,0.00110876491602675,1,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.109790904804563,0.00125047625605318,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139898805350201,0.00131770809355818,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.170568928751095,0.00132344083215692,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113972045799551,0.00133259698497223,504,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.125062554169573,0.00134865801436807,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102927768356567,0.00147575230595875,317,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125024546557095,0.00162581773234654,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.108523739695223,0.00174610168067265,496,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101044843694432,0.00177766137334978,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.12539023927024,0.00179726921334208,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117533646051588,0.00180652528224468,758,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.37045789182852,0.00181655148805976,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.333593652037917,0.00185233935617483,325,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102316062431349,0.00190472561690165,223,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100456492080714,0.00202662527486717,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.145814949367297,0.00204001223862666,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.106783880671046,0.00210835713955461,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107163778990667,0.00211854178056541,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127274092932965,0.0021587816321892,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11153299384511,0.00216376621393818,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110552595033524,0.002167141898094,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118738681604674,0.00229430182551094,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108652984772515,0.00237760530488189,207,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.143913519630966,0.0024849724217628,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104084372350661,0.00249358582622146,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.165127079364636,0.00253997792363754,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.114602149651072,0.00260336281765172,715,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.112428055860656,0.00278140733387434,48,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0931373451287782,0.00307621923950243,687,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.164477342339482,0.0031400780887599,162,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.111349167416595,0.0035686218356883,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102691152708236,0.00364272570426808,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110162178898746,0.00365167556958741,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109803310937626,0.00375856399463244,622,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0968522600992159,0.00395833232979407,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.20310427244478,0.00410380537277404,588,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.107004635949698,0.00423718714730509,180,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113674395271329,0.00443231084555843,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107084352981425,0.00465143568391349,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111400512891544,0.00481320950974814,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100610157165797,0.00518991800661792,243,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105049403800829,0.00522834308709292,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10506306544501,0.00526484501369341,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0960066688842788,0.00535656612688464,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0933070390778248,0.00545617564015176,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.102151262045745,0.00572088701477524,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0967433780849558,0.00574281564026561,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106913675792646,0.00576076832582876,490,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0991069771172115,0.00591594458968463,36,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122645353309519,0.00627565866248286,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.130546811978609,0.00628996262399444,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0867165685058279,0.00629684221068471,592,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108330668798826,0.00639271030908793,405,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104130313939077,0.00643893038024058,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.11196201420978,0.00644385320652848,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103507524478984,0.00651209793681188,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0891942940716045,0.00729422329165417,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0954535711021713,0.00759439980296099,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101873993207539,0.00792820492613461,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105937310012119,0.00854433340853026,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107624604200444,0.00866231513756824,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.102071636630796,0.00891780812142495,418,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0806980886162788,0.00916943282114336,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0863160284858845,0.00918004269271129,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.294634920470056,0.00918340877638632,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.141560421593309,0.00952381972110603,600,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0861413063579839,0.00957313655187145,340,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.097369563245037,0.0101469613589071,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0959460110219504,0.010238636260565,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0891845223420029,0.0106114165145548,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0953274971144901,0.0108973269791068,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125772852968588,0.0110996317149168,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101503853821599,0.0119100484839735,288,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.085034052914805,0.0121758920008535,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0998532499778007,0.0124948542775303,657,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.124896140618235,0.0127364883025785,40,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111527881484112,0.0131790535207613,534,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0990971185574421,0.0135157050122885,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112305206635811,0.013716648641332,756,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0887102925436284,0.0141025984474151,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0861432226137079,0.0146512406007039,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.136129201734979,0.0154962183389123,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0968930980586763,0.015748924868359,492,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0849618003959203,0.0158417841595171,195,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0935755123246391,0.0159137216338219,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12645434467873,0.0162758918308722,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.086105548115894,0.0165750475279757,423,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0881801133455806,0.0167173044582372,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0832877374303394,0.0177533795391652,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0891633359199214,0.017987459337833,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.088462392709497,0.0181623537960656,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0763839072816086,0.0206477835851327,253,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0825910906155428,0.0207780818359151,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0723538317244425,0.0209598820542932,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0894567534865524,0.0209682620840397,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0891389161947361,0.0213436771497536,477,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.128230501049665,0.0218797742088534,361,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106809962639299,0.0220607247345898,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0922492072595808,0.0222567024195344,549,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114286471448114,0.0222802921389816,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0856794323233202,0.02250811765288,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0871094861079148,0.0229644249301439,648,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0925512109605857,0.0239805035509247,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0765008222293705,0.025547461652177,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0823500750893152,0.0258564397984218,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.083994825472753,0.0261478790450982,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119341698926171,0.0262964563539909,218,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0866995947153081,0.026704265934396,197,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.074687160535387,0.0270281906805279,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0865760927657499,0.0273234577681685,435,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0739205830859717,0.0290776864037039,337,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0832098349639433,0.0299891697579004,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0784136491489613,0.0307948351328104,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118663121270029,0.0309837004168268,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0686344447296077,0.03149603774391,583,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0812060323455929,0.0329099975211073,297,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.492370528532627,0.0336100782482418,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0935088650327395,0.0337860601744377,46,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0721148361482682,0.0348609011614225,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0892929438426519,0.0349641471936061,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0795608834796559,0.035082712700442,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0848337235039993,0.0353668766477332,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0755008947604276,0.0355423297631895,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0792625826931333,0.0356345102254639,624,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0872467875577775,0.03606768631683,377,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0957865976582259,0.0364194427239772,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0726129650316079,0.0367126017221412,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0857744716950732,0.0367276539642816,646,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0776069979516642,0.0376241453193799,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0962882859614148,0.0378183108232314,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0730109114417179,0.0379249574883885,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114298134448763,0.0384816317426776,122,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.515447509407868,0.0393862309156257,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0718589692123583,0.0396290109006243,383,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0641149781938457,0.0397943880778263,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0736439778883913,0.0400776772339244,444,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0739410414271703,0.0411580952263584,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0717892926825521,0.0419751195073452,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0802433595410755,0.0423442833298359,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0738356833117571,0.0424631130880125,381,pan-cancer
