mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.355253945691344,8.53889369561398e-13,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.333645387753212,6.33007026766591e-12,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.24468046129395,2.87604669010268e-11,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.259889152141621,2.10669155378418e-10,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.252959638592511,1.75991130467283e-09,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.236324165713414,2.41557347224753e-09,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.228177861413172,1.58802405836244e-08,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.229950822675933,2.46436735956388e-08,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.220187348572437,2.51764657168917e-08,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.221274734867601,4.19378662136041e-08,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185249504317521,5.23310411911436e-06,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.218000689718967,5.57587898131789e-06,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.173722680902672,5.79807659091584e-06,397,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.189939637745637,8.33952847428583e-06,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.165660679480882,8.99663603997227e-06,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.237768677166696,1.26783723267817e-05,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.166037847263515,2.25033550294474e-05,26,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.172879881240684,2.66330114754008e-05,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.183148225526149,3.0134562177964e-05,43,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.158157799723205,3.2326503740619e-05,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.228545505840908,3.56345981170359e-05,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168715499241095,3.82154517010521e-05,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141371788585792,3.87680310597675e-05,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.149932602735781,4.00532636441473e-05,335,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.169399236131365,4.10886093914114e-05,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.211720624010751,4.44706666892769e-05,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.236231002725357,4.55933048090985e-05,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.159312343565327,6.85380013549346e-05,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.164892072527431,9.57160972634724e-05,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.185350378708527,0.000121420360190116,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152900863985745,0.000200380415960697,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.153360492197278,0.000209317814095776,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.137736201547279,0.000273039092058045,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149713723670835,0.000288950352357031,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.154231478364653,0.000299154723482264,427,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146324963192674,0.00034655222916332,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.138837579890048,0.000367084692237823,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144662489049312,0.000383959469352082,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.142466246051393,0.000416225868663867,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130398757190597,0.000440201970620573,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.140481064453261,0.000553319906225988,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.155330033373381,0.000617712675177518,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.150562025652211,0.000621321527521037,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.140488356670551,0.000738419175854516,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147314099007505,0.000824607066422269,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121749521752359,0.000845650432099018,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.142183772529174,0.000917619543994363,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.174072597110299,0.00093750977739016,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136819443312685,0.00106274854574246,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1365094482219,0.00123801697271282,420,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124000723347418,0.00129184987910175,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.127231990446498,0.00150325037878381,648,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.116147262757342,0.00166034108838728,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.105883534425038,0.00173181553302844,398,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.125116932142043,0.00178162460746623,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109717245086131,0.00183190253198921,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.131474789517674,0.00186316204003175,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124882483148777,0.00194458801037306,538,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121372258561929,0.00196149079339807,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127383933299883,0.00228692360707736,490,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11059317559429,0.00291735802732775,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.104596861887624,0.00304203336601017,411,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121845144253545,0.00328156019499332,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.178491578288666,0.00351498237065167,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.116362577838248,0.00387441368801152,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120070410163633,0.00419102012282236,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.144997188558156,0.00434297066125817,737,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.11376098883212,0.00449261441946502,722,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.098979113911841,0.00475498073995167,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0938530530663799,0.00499851613564428,39,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.724525263576186,0.00509095121162976,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.112988586206197,0.00522629445362416,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111236481882282,0.00537153984625986,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.114045678206817,0.00568394949677436,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.147555973129508,0.00576408307891116,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.111275117962546,0.00656720643903431,407,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.179405131285984,0.0069540711201617,665,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112711239365113,0.00719298641669079,595,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103812030601939,0.00740751239919383,453,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106177422030495,0.00760146238442419,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158016739731866,0.00769942669022279,329,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.165556258524548,0.00791617061257789,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0960098727765752,0.00884480541442833,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.104758582954784,0.00898627646057098,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.169123189754508,0.00913054052491156,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152847954532516,0.00917356055548324,735,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0954952485694318,0.00924332595267496,214,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.382294716222077,0.00932038892029206,630,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.232969154271862,0.00965807638770138,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.102807704639831,0.0107636634584198,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0999039580112949,0.0109911676016647,296,pan-cancer
mRNA,CCLE,RAF265,AAC,0.136605061557319,0.010994601178142,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104787503653691,0.0110727309862989,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0923438262299214,0.0121926180845819,670,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.178095039570253,0.0124508172635853,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.143795839621703,0.013094970924166,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.157628661722509,0.0139415777920407,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0937417259569606,0.0150757904854694,195,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0906615375219619,0.017331854455959,90,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0815267474723909,0.018490025807037,702,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.091963777224244,0.018526859296518,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.083921166044622,0.0197812935462595,332,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0887614251375541,0.0219328410133834,304,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0767768589854946,0.0222982351144169,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.183463750418373,0.0234337187151483,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0851462243619613,0.0251310927963869,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0943938207421087,0.0256670930190663,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0915881122806305,0.0265349259506774,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0926416710309453,0.0271849186432038,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.131005694627203,0.0280897276157642,10,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0900748478161663,0.02849680808025,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0807894974117427,0.0288514000629969,432,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.145199283463112,0.0290104350495114,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0927473199258062,0.0292960600022909,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273339219555458,0.030734382382713,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.082683283045183,0.031709017163245,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.176022221617689,0.0318467479306325,641,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0830328324379246,0.0329818946061224,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.314191826271528,0.0343723222664843,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0792233181950222,0.0347594984238755,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0854741830471258,0.0354624683554611,284,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138140974014337,0.0354653485598075,685,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0958212835039683,0.0355856266332206,573,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0707084370212867,0.0358567971008704,238,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.126737892629067,0.0366685738377443,600,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0918807346241756,0.0370824224240977,366,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0853542756751381,0.0381533915730268,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0821519243425347,0.0388000998653681,81,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.079971692858658,0.0391333155680574,608,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0938052502148218,0.0392258715308768,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.115081341556666,0.03953463015531,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100340504521773,0.0396067732054143,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0732963045207085,0.0403398546760881,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.118308751301721,0.0406825721158039,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0738479276223268,0.0415128851255229,570,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0960582966357953,0.0427441038889433,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0750003929906131,0.0429074732603559,382,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104140346407537,0.0449247055600812,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0860573383006156,0.0449739421580121,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0723750284314708,0.0457148050864012,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0768957376765066,0.0460491684192151,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0828552561262407,0.0478629313929985,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.167991436894377,0.0482918483325828,134,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0793010407941343,0.0489457073997227,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0871197367811026,0.0496141717428727,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0754243964093592,0.0501030923397643,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0796309550553785,0.050861879243515,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0824972685720001,0.0528209957861159,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0727700805369254,0.0548041520824532,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0731984316298762,0.0551687062018435,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0714872368930925,0.0567872447246719,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112043750925639,0.0574214080566944,746,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0749453039397158,0.0579444851905048,557,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0668930668355774,0.0594052438763282,743,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.099853822132747,0.0600910112443223,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105268269353468,0.0605762456165367,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.07504461315393,0.0612748153771971,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0795966831864725,0.0618249858254792,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0745020132154922,0.0619276621163845,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0725547611661955,0.0624465141553836,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765627050311355,0.0639045260532295,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0739101094642803,0.0639433564699872,36,pan-cancer
mRNA,FIMM,RAF265,AAC,0.309142313581162,0.0652903635235971,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0604487809839783,0.0669243178668799,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0683296105099806,0.0670416614190874,363,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0650852562588694,0.0677751207115697,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0793771740248353,0.0680963057987298,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0799123952939049,0.0688609351139851,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.150559946526536,0.0692381711890345,166,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0762831754820793,0.073359142902338,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.107471501717669,0.0744346173136134,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104594725947555,0.0751508537517921,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.133579665183918,0.076999000127403,236,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0719880160275885,0.077604412480843,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0780506348619038,0.0777506239935923,406,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0713271072919495,0.0778557205775001,280,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0651674465841455,0.0782825969050483,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0714948822949,0.0804798753979582,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.298258270956278,0.081089313871042,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0677764971473849,0.0814894079399062,278,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0703517334122652,0.0823546469461773,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143426765079993,0.0824949522590586,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0706310494930065,0.0825354004615801,48,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0633075457665364,0.0829848190941108,749,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0697531000652201,0.0842590480651922,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.205566947019854,0.0844033976540381,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0826028710223579,0.0853299114516603,46,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0885876914134359,0.0854741916233382,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0971183923797636,0.0880059095982883,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239149989702957,0.0881029675679492,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.063995655035918,0.0899961595036415,365,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0725071535221952,0.0915521868415179,629,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0672662865876775,0.0918242295012641,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0622027093403158,0.0919822492100438,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0632314083091052,0.0930272902905283,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0657939347368267,0.0935163353094155,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0968522339337141,0.0958778760836701,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0586409606068019,0.0963336090781949,556,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0592969260797982,0.0983992191212839,155,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.099847325095324,0.102973997916286,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0686908235115613,0.103029967856166,674,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0582546288399996,0.10338817719079,530,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104308743731256,0.105244339590504,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0969118047265674,0.105636814328567,217,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0652819036783255,0.106885100335258,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0657111999151268,0.107011934922369,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0632101197048516,0.108387135861742,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0835213610572982,0.110844718016624,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0661142874259273,0.113094015450781,281,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0543289016741494,0.11362323125143,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0569292450954393,0.113790775326032,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0686458664534456,0.113874666771073,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0536107949417953,0.114970888864129,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0650984135766965,0.115261973274617,448,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.12482746271499,0.115449770903692,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.437260819466364,0.11794020169407,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0697914362995481,0.120142008590293,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0781589274877628,0.120272930902338,334,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.076345198575254,0.123156300612864,191,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0678504125176097,0.123577318101817,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120862008583105,0.124284232919622,487,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0791703336393743,0.125641445992905,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0532753895970855,0.125792968169713,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0605971523548456,0.125995453356998,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0520344123046564,0.126654084735789,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.120329516696982,0.126656790705608,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0658449377122754,0.128101350254208,357,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.246687597377789,0.128837858209585,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0870258882797124,0.129595670068255,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.123633339146023,0.129962458736762,160,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0650844697508957,0.130005622135653,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0582244399873155,0.130080542758739,4,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0540180745662181,0.132257945560143,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0690390451936988,0.132671674534391,109,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0630864391620549,0.135605353435046,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123930434802758,0.135907453689321,151,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0619230474474649,0.13678748186006,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0531403563540496,0.137553697352954,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0628407192021943,0.138253580207378,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0507526859119943,0.141998220394033,592,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.120198686256027,0.142551096194382,164,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0595293844655297,0.142664880924047,691,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0478546891216387,0.142924511846108,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.124968681405173,0.145226543532552,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0756377350563534,0.146207624970158,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.047377559765774,0.148113638714211,699,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12251108036422,0.14869609063575,144,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.081044630327924,0.150117907034999,261,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0495811400149658,0.150843789964614,34,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0605692493808605,0.152299781097246,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0532940109822704,0.155509848239341,37,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.117409523902503,0.155574786105214,459,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0551942786318512,0.155698036199735,713,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0514737848094492,0.155980006867417,340,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.453425066297013,0.157901315064312,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0954007143015943,0.158169566575671,168,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0553826990218822,0.15822648685688,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0636114955413117,0.159483798104112,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0750573086344694,0.160126551036402,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0563798509039312,0.160570514390704,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.118779488580917,0.160867125551227,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.055305628537982,0.162297401639663,598,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0508431923192438,0.162825292517339,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0587812039654498,0.163310218331648,135,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.218354784407411,0.168759905591773,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0563987197052253,0.16965388175868,351,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0545799823533934,0.17076725302102,283,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0508098618186894,0.171250720966508,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0700601153999618,0.171285920721536,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0611702286405556,0.171945487923646,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112629505678898,0.172119136975562,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.179851212530599,0.173021633051156,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0521538008007395,0.173077352841168,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0563939799145875,0.173603099324342,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0550828263456028,0.176986585457182,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0547169669466733,0.177145951414231,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0565126893425003,0.17846440553124,475,pan-cancer
