mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.160880816018493,6.75123458007311e-06,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.149287953929951,1.83105945583614e-05,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.143058626877336,0.000147187499252642,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.137326399009162,0.000176356585464478,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.569313336660323,0.00026690254121893,630,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.182869422715569,0.000340051183200401,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.135387354373559,0.000392968831925042,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.138858321358042,0.00043227285274981,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.115260924206795,0.000679630829487737,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.115546454909768,0.00144509125522435,214,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.120534639816501,0.00180728248394312,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.120798804079364,0.00280286301044644,594,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.111566255087808,0.00282943993621544,307,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0975698664831823,0.00302255406035339,190,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.114793676439898,0.00313190493162921,598,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118390170752339,0.00335500494749061,43,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0987229055864102,0.00339673102571532,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.11089530286139,0.00350456219385356,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.108243042697801,0.00354475255296554,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102822910161591,0.00433831249828354,276,pan-cancer
mRNA,GDSC1000,681640,AAC,0.118922538097678,0.00448833996149785,8,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.106799517749223,0.00484289341409163,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.103301443182058,0.00547321099180146,404,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.101187184378044,0.00552003808972376,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0821105341459676,0.00654463276535977,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.174548841536831,0.00686800555963862,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0896450288225978,0.00751078550671225,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0973743534291975,0.00818816454352897,496,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.101893028228023,0.0084269910572734,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.111945995801835,0.00854373894908436,94,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.175285748273943,0.00955560119680611,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.100136913310958,0.0103463043515773,488,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0951448395683143,0.0108795326458833,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.100579191229585,0.0113325838422746,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.105880340210889,0.0117320689427471,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.113800928561967,0.0125379914571991,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0863772605530441,0.0127367524189936,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0828127636022978,0.0133985313113248,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0846015626517431,0.0134436704407112,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0938592970373219,0.0137044307079639,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0868730853272818,0.0144602195606825,696,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132839523241661,0.0146466029322677,735,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0865358311749337,0.0156479669086086,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0930600557767605,0.0160658027905885,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.125540359252211,0.0161776313325408,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0843576430239549,0.0164325658865843,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0798900868629268,0.0165170433852935,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0989937640131984,0.0172769226930643,184,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.092725246534355,0.018908504101168,342,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0765592643673327,0.0189655306262161,245,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.099265737699894,0.0197943817391066,447,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0778850830947939,0.0212794636904444,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0876854579583183,0.0218964434201197,206,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148297819526182,0.0222834469266609,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0779204385801941,0.0229326608677988,251,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0876285449025921,0.0239755626959858,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0934853649218025,0.0241568311869699,2,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.077011763938128,0.0246656951673968,317,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0901017615616556,0.0253285557897375,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0879741545588808,0.0256004148474184,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.414720498187091,0.0256903792822492,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0921475302595633,0.0267449050204888,653,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.117487594814863,0.0275417417407946,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0873147850598868,0.0281606242601026,76,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0813596725342993,0.0287607815342015,90,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.381584069518132,0.0295759733156046,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0714681479363922,0.0296269724929805,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0829861541958683,0.0304308910498779,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0701872298957668,0.0312423695122722,391,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0867794200635343,0.0317221379510424,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0823103749619347,0.0322578041970859,283,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0793466089887284,0.0339189346171877,640,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0849324008740211,0.033945318003023,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0791217632786257,0.0341302151363374,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0797722892904773,0.0353388655430929,344,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.101944737958088,0.0365801215307395,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0789933666584927,0.0374149319606772,296,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.138788820254047,0.0391729884774634,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.367250684633776,0.039278495882107,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.076991928389824,0.0403926287189242,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0699902582857412,0.0417521152452802,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0777821472590004,0.0440677426823892,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0750868339439074,0.0445873011110177,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0947337887028638,0.0461649899980657,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0806460407979507,0.0473284706463829,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0612830637573437,0.049416455732284,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0693824904965926,0.0495659316612542,749,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0759517102745335,0.0499632840929505,381,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0819109316993942,0.0507533260979625,347,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0788701163480257,0.0509641405703519,645,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.078946708310901,0.0516868334918424,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0704093465579073,0.0534576743849435,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0710871979847053,0.0539189720826927,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0786719979995553,0.0559202018460675,288,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0986635574478672,0.0566709546250681,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113582596466158,0.0571409935517224,122,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0651271016901992,0.0594729326129585,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0685993270623782,0.0597433762637226,365,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.61668565994088,0.0605419201959414,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0774633706146641,0.0621123285666657,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.071172909935474,0.0627147847948909,205,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0871534747179261,0.0632346880909458,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0709647141083518,0.064291438694547,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0668471559962562,0.0650101872854252,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0737469172064312,0.0654514249834418,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0748750136305979,0.0654566530762904,475,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0961025252486,0.066241226343951,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0759713452168607,0.0671846971865075,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0743109655249701,0.0678450399338256,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115835820527548,0.0681562183821348,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0710894953392706,0.0682119144825684,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0588420986301689,0.0685540114325161,494,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10523575872588,0.069130660628638,651,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.286709613049539,0.0707955000190748,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.32215535014456,0.0713476853282388,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0859470125524832,0.0718932202609632,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.250503979341277,0.0726989137582706,691,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0839733101293739,0.0737845073622981,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0663128493235186,0.0751844170972181,397,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.067552334506065,0.0760436250414447,19,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.159364139264646,0.0768372257393679,114,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0680076076985615,0.0782972936440016,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0627640425389592,0.078667629485693,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0708961591117659,0.078929719790779,505,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0739363813060661,0.079322456103586,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10717580766891,0.0797222858322177,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0593250267809526,0.0805548133517034,592,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.315221899682655,0.0805844831991348,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0699794509948788,0.0813898503061322,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0737286740632862,0.0821083604787069,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0696548845145561,0.0844122442180511,472,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0973487458291279,0.0884164094495701,277,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0611472693180326,0.0884229873435307,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0750602584237946,0.0891041558976456,639,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0666950514985171,0.0897124551876593,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0719225279998064,0.0902470632473295,80,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0871138261686694,0.0912511976164545,581,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0691687438607098,0.0931318470210032,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0886265191571557,0.0931396994947644,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0656800256724876,0.093719570911499,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.28094208795632,0.0948744253793499,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0605319565058393,0.0954158578349653,613,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0636970106953884,0.0992354499800367,480,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.157642168479622,0.100623195671602,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0706467611556553,0.100864376308214,182,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0647420872795496,0.100917151461833,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.060702533256127,0.101511170816136,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0512515397003075,0.102389126172836,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0756919787570369,0.102774520159879,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0531449683195111,0.103536288878308,489,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.081768573456203,0.105433855823905,564,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0647237654994907,0.105857902027853,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0733805488238487,0.107272816996221,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.308062439692067,0.108308686669083,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0550761373993679,0.109716930522414,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0572739844526455,0.110778204218973,272,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0768960448561134,0.112189944551966,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0581864447925954,0.112765792744062,226,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0593946436688354,0.113244252013647,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0960195566304366,0.115082163693196,121,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0556782751570943,0.11612121782229,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0871164556633963,0.119463370462944,320,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.089858141349773,0.119533132322353,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0615024493145073,0.120224251266484,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0668694238252728,0.121770676634682,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0881213777928221,0.122290351397,233,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0594980749119733,0.122559039738663,36,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0647574604856435,0.125314192797291,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0626987762644594,0.126395166804923,427,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.056208290756462,0.126833646735198,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0553657548913213,0.127020196828423,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.300563886630908,0.1281443739191,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0796201399476187,0.130766617097364,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.208196175359569,0.134396108725162,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.082435264470743,0.135236083148155,99,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0790859037002538,0.13692790303554,29,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0577582364827427,0.137969294255942,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0631237371238565,0.138912768258937,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0554080511897315,0.13915141930514,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0559284943771826,0.141279446636401,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.225122601027307,0.141481836919156,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0673658221882441,0.141806937874609,681,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.411951353862934,0.143302224760858,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0612217330904355,0.143923698000799,531,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0511052918783991,0.145867405082791,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0549677851570625,0.147189879077564,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0517696353960707,0.149396590236055,584,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0727501083153352,0.150088847526686,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0579527940198494,0.150422212336615,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.092760341784057,0.150926104376843,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0591571768051997,0.151755347261879,173,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0741922904931331,0.152144863804164,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0588152856049742,0.153047728430673,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.059052429453515,0.153208230770403,117,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0546790530371095,0.153929383643228,713,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0858795348928427,0.155274979552294,375,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0448984352626539,0.156492293707744,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0558090834908848,0.158815636540671,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0492829325961817,0.16218939817211,371,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0547463836943376,0.163934190331163,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0537588020790468,0.165582647797391,188,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408509591460367,0.165789404062633,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0856140621102024,0.16694664752047,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123348459527952,0.166974723562885,151,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0513924538488987,0.167020840121933,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0564465268402615,0.167543695523342,52,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.262042714726341,0.17024304201603,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0465898735611011,0.170371125580284,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0541060998775342,0.171928280927231,479,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0659747323598645,0.174013478121,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.156798026664043,0.174640596268978,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0453139859951253,0.17504383943658,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0655039706989903,0.175593777699893,737,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0458044000559233,0.178044486931886,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0516774225155298,0.179382724410213,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119024416226231,0.179791432316718,124,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.258501768959815,0.180428820169275,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0467835370406908,0.180688464948585,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0539160380666238,0.181315224131197,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0505539485257875,0.183167834927801,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0500082087182942,0.18333487754473,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0498046064776048,0.183423466618593,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0517323327103842,0.183543318887182,668,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.052509433819993,0.183775094412734,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0463233240977054,0.186488382101765,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0500311662037439,0.186815432742437,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0516369802525057,0.187138382735598,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0517396146249739,0.187387542484646,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0571554222790553,0.187398252989675,442,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0494098372007594,0.191155731135035,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0518970857208055,0.191372416782143,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0523753917624865,0.19173725695556,674,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0435858164912612,0.19182634508476,687,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0508944130831418,0.192760913837038,499,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0498470864158334,0.193035953245741,237,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0446822021896381,0.194872350209748,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.118038529648679,0.199414257020192,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0540362868800354,0.199992102225222,635,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.233247476722598,0.200068879619998,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0523535146194203,0.201864580866489,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0671205284679431,0.201878978307405,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0566792277879744,0.20301681348585,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0483328450156319,0.206701281607857,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0533561865802312,0.208166967323404,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0517789832039203,0.208692373841193,483,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0471392384495538,0.2133847715632,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0611368198054497,0.215349277169572,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0422457748400882,0.217652735034724,87,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182093807003885,0.218241561801355,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233604266035339,0.219597916019914,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0430516128085974,0.220502939050472,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0424026492369477,0.221437528217938,224,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.208054256555096,0.222245250402,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0733432500520431,0.222704014978001,105,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0444422779593995,0.222713836277649,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0442324834281347,0.223406481015948,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0400203305895894,0.224913272932265,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0488868660543382,0.226870527709636,644,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0713608477919024,0.22708705655098,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0472687836609831,0.228152240869969,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0388886237005259,0.228886660235837,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0601333809196654,0.231559295419536,756,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0429843564372191,0.23170222606646,432,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0433894286603968,0.232652643572658,615,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0452049354592714,0.235809680950202,278,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0417883619982258,0.237632810320317,260,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0560753139204085,0.237694476764877,191,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.050713269546676,0.23864335733334,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0636297088242,0.243528508023831,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379836818500472,0.24420242408588,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0401569189547243,0.245663498804487,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0454378967493427,0.245695286418349,16,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0394567302895266,0.251492398413595,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0379154211726408,0.252935512764364,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.044659139788019,0.253923670152842,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0469363397672714,0.255037613633191,107,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.037432929084746,0.257510295882998,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0345467091452207,0.258361832306351,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0441165870250375,0.258711984653878,727,pan-cancer
