mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.219958587045771,3.91769719476892e-11,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.235432747689904,2.7024031433188e-10,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.194125040749054,4.80862107257868e-09,592,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.222026367543252,1.15270766220605e-08,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.207949514177828,1.78987480110593e-08,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.206681013544697,1.88664257471132e-08,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.200304658038223,2.01093050924385e-08,211,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.193732983185897,3.14319038701463e-08,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.178361970900205,1.58436085082994e-07,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.19943256522867,1.99967905488371e-07,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.273098417021326,2.46237954111637e-07,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.185638375066208,4.15037171846576e-07,350,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.174827062094357,1.45274100306486e-06,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.172800724853622,1.68875769560708e-06,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.172011488280887,2.96980091007986e-06,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.179909100161802,3.05257151995198e-06,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.164263754574249,4.04293140115954e-06,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.159273373478557,4.08581388510065e-06,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.171801993819843,4.40662004943718e-06,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.169078678232246,7.43027183553637e-06,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.162499423568876,1.28618962893221e-05,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.159039879305718,1.40658980371519e-05,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.154777524003678,2.68281867735089e-05,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.1447341529181,2.95914909018537e-05,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.230977513935529,3.09697961432611e-05,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.134376058811892,4.09014047325586e-05,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.211087556271977,7.47440692556849e-05,585,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.167303174224057,7.85365068129063e-05,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.213286304140229,0.000173684695165873,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.156110774630525,0.000204124317370262,485,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140046667887884,0.000237904664347374,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.140825816911821,0.00035474303733713,758,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.142235372870081,0.000355572148001668,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.125148655216623,0.000409873249437156,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131421067975671,0.000412603473518614,278,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178741616401968,0.000420957563269969,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.128609385158003,0.000468135147476066,22,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.135771195847663,0.000520346347044155,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.13712234699134,0.000637832795596035,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.130624759511933,0.000653547210934355,153,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105879269116044,0.000736134130673879,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.120591100422445,0.000764285596200219,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.123536361670812,0.000765149336711508,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.162178089543128,0.00082986786193232,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.123826829059832,0.000901654536790121,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.122188559425013,0.000921877971793187,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.172678631225972,0.000926892977932573,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.116464603796799,0.00101588228905563,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.1835863734967,0.00119959465593374,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.119609372711934,0.00126155540262547,206,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.131584948875215,0.00136004211565784,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.192380343291182,0.00169318945943572,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.112423794461419,0.0016938449066026,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101040617901723,0.00169783503582045,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125439318438933,0.00221122207178015,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.189074040698773,0.00250633439210505,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.117962250168796,0.00254713894089496,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.156750076422582,0.00254820190458135,581,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.117266146563623,0.00292494946074713,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112952168783483,0.00332690073038501,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0898755661333928,0.00337198249840565,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.159583850328617,0.0035345299203874,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.153740871828766,0.00357643727000016,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164962248559787,0.00370455203820246,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.177071156665709,0.0039025684068974,78,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.11883116913316,0.00392674365513781,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101535372436319,0.0040377730928737,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106130071227218,0.0040998746801357,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.152775280965939,0.00455848337087889,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.105036005827517,0.00514833598807865,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.106841668959982,0.0051911062213129,567,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.113035304972175,0.005397238108447,300,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.094128001039348,0.0060161379648622,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.106338143934213,0.00611130114878099,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121481741405152,0.00642206776558006,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0952257898067035,0.00646646343961287,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.101078952081474,0.00766149849025839,465,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0947922732356822,0.00776075056006367,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.163351853473771,0.00776489392374156,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0980612392873904,0.00776759998085136,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0978567432445935,0.00786322643309624,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.101369823461508,0.00807211456319003,625,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0998446029528305,0.00819095065138528,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0955019918563065,0.00847718734232712,37,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0950984803792316,0.0093320257059815,93,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0963459664257198,0.00979656993205065,740,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.131608520851516,0.0101809693365745,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0964442028818052,0.0103173850174053,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0921962709368566,0.0110728386641735,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0950576184831435,0.0110737790165552,275,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0884299223256712,0.0110893477475892,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0971865381729031,0.0112233675414756,660,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0939502032863698,0.0115641476246396,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0920740947376283,0.0116449915426677,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0890528743473695,0.0119089272733601,335,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.153962673475942,0.0121804005534604,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0804071003584857,0.0126341462133535,198,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.134651566855791,0.0131780424568114,105,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0896710758279281,0.0133590800760526,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0942803639859854,0.0145837974894298,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0925289425305826,0.0148452376601277,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0754551292023661,0.0149757611059801,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0911600083518768,0.0159894763014749,36,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.178669997233025,0.0162594244713343,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0895549243005229,0.016868647550924,745,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0906098927951946,0.0177201848096757,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0887017128218789,0.0178670923649933,237,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.071016611103039,0.0179754545541312,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0820691081598937,0.0190448312456735,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13440326407457,0.0191782273267683,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0943470127216431,0.0202926540797492,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0960680186909837,0.0206199562726917,616,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.149673346142724,0.0208369627880866,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0932411037272133,0.0210638453877136,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13959628246614,0.0214249542054098,54,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0756895778693761,0.0215321931813542,190,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0901981494725477,0.0233035726090206,149,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0853164859015684,0.0237925812805734,538,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0892431505727386,0.0243185434005414,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0863277027998696,0.0251512547773794,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.075507982587295,0.0251583836590614,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0935578878272165,0.0252071813104078,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.124684886412871,0.026727107697609,320,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0832829320129776,0.0269227793396304,598,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0839126306577917,0.028084301762315,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120907037249107,0.0285659412643218,218,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0857892139258287,0.0287133513120669,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0779902025428542,0.0288101126562235,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.164783330096054,0.0288736038605538,160,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.121567280873615,0.029157945669961,10,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0703030069328462,0.0294564360421325,702,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0887784971542529,0.0296649165396178,146,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.129124920880535,0.0297071598561892,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0767204772433313,0.0298226810756278,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0739254655003711,0.0298817312836664,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0830725049522926,0.0300522424657608,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0778689901047226,0.0301275281921574,221,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0821455210033365,0.0306635666256509,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0816903998266134,0.0311420704413742,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0831852524359046,0.0322359924938268,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0728487336195359,0.0325180651751924,27,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0772369274533548,0.0326725217187654,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0788783001557306,0.0332181717700105,404,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0757861686181611,0.0343186856101284,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0794184389866321,0.0359958908442052,19,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0713860781405721,0.0372469254611105,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0669970766063256,0.0388052011590744,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0850017298900493,0.0399125301645172,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.116037403135125,0.0404699831363849,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0640810968971004,0.0420081939825912,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.072815553105006,0.042577423673232,276,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0743939228150359,0.0428490991418092,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.068987948300921,0.0439677515430878,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10386147656658,0.0448377051386637,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.319826746389962,0.045149894173422,61,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0759579740815752,0.0454092475625209,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0831348972315512,0.0454128376109823,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0651498826042113,0.0463992666554985,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0761539321001559,0.0467206463029636,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0620663191749376,0.0467337597606969,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0787034533563588,0.0494072826810293,612,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0751254890113019,0.0502559164462949,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0657976614187409,0.050639633550458,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0801036984107141,0.0510010453654436,95,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.148875011357772,0.051173562699188,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0988189785339299,0.0513967101928114,756,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0647490801597065,0.0533030865552132,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0619516488025701,0.0540134062232486,290,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0720133538980547,0.0550811266476653,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0787388592414115,0.0553177408256371,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0682614592046735,0.0576810457548307,455,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0719455180031134,0.0577070119561138,31,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0658227953868983,0.0585745633279446,157,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0614791479648473,0.0589998722539314,73,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111536832361882,0.0590151601843397,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0667987411253383,0.0590633143576209,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.103328187143684,0.0592049937407699,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0647512129627264,0.0594885605949609,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0695700081604829,0.0601934357620338,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0640677200660242,0.0603258047398911,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0715236266859355,0.060485566511991,343,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0730132229087182,0.061027396818907,87,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0689111303627427,0.0613704091181237,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0792093830683896,0.062338675331363,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.118336210301993,0.0639430224077843,375,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.110537668774712,0.0655267377619064,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0693842528692587,0.0665934650044683,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103691652623369,0.066989313851017,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11474852428962,0.0690241108925037,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0640838705145079,0.0694292200312027,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0588869768774424,0.0712665773303868,245,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0935999814262115,0.0714123899595067,348,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.076810017445191,0.0714843993732754,639,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0901364339660931,0.0723935644387206,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101691141588903,0.0725307726327763,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0650471160515238,0.0729428755985266,729,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0695188713491216,0.0729603980499054,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.149931050764704,0.0765531427754655,108,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0721622611562927,0.0765729295413702,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0649550551811232,0.0780299345315742,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0937015748435937,0.0782858823925288,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0708839696160396,0.0783887494905695,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.081576380150219,0.0784175311493453,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719155750143725,0.0784837243703151,647,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0726237726458226,0.0793118291831545,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0640077554981154,0.0824732499843222,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0669707390294442,0.0836249716302854,626,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0607509040911965,0.0839279641345324,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0643350901910335,0.0853081577636301,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0656841471243056,0.0862865140997322,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0644371845353666,0.086455250455968,205,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0668888778059448,0.0875603003079303,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0723012638321433,0.0878469288490199,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.060370922087608,0.0897502736271951,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0641119179825413,0.0898749445335961,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0651045650040443,0.0902186854711674,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0685024445652508,0.0912085421880488,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0635405264744343,0.0914308084510057,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0688710402973911,0.0914495561328328,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0573914791192663,0.0919392175085269,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0573575832448739,0.0924413889918576,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0583832044542299,0.0924934538984874,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0579997842515968,0.0925310964056574,260,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0559938266537158,0.0926472280191332,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0648387208405951,0.0934045834655159,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0658089246777382,0.0936657693284178,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0677201875803218,0.0943033754365631,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0666496607831208,0.0957875334885461,86,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0539761996866946,0.0959099439775182,39,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0658317229411127,0.0959660886503217,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0678933188072764,0.0970264826197436,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0596124899160113,0.0976954763731204,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0649933061982581,0.0997810886834933,299,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0678364687051206,0.100070293378057,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0602793920310876,0.100954352088491,502,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0547653439036552,0.101154711800532,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.12480493581294,0.101813414968591,68,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0551925691092632,0.1019908141318,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0548463101001679,0.102382954075327,530,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0559978051463564,0.102523129996579,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0580700238904812,0.102540390043059,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0536888287996506,0.102560702597929,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0559743148790781,0.105845028623211,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0600489815223055,0.1063652528734,344,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0585865193248912,0.106464867356702,614,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0892144526017059,0.108553944362161,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0597084791400535,0.108700584264903,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0566153853587642,0.109452106628498,270,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0896959189957291,0.110240309026205,606,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0570946886916902,0.111044000314524,365,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0988057704273392,0.111747248068587,599,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.059554216990835,0.114386794208467,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.055309792706872,0.114514103543109,458,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0552806002158893,0.11560612786176,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0596072145122617,0.115742650752424,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0587297118141312,0.115939811914154,279,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0608103226294865,0.117743944171901,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119056529251582,0.118572499258863,161,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0530371274347258,0.119135760733433,556,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0577882954837195,0.121700433400614,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0826742756290889,0.123328801800689,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0619810753372632,0.124648045674866,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.446772036533144,0.125885839898031,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0606736292631236,0.126457506686946,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0710600390105818,0.126652240755758,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0517226336397903,0.128189035536042,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0637046773017288,0.130908555215084,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0830188394025616,0.131471333778844,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0612843915592722,0.134194903521938,655,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0605858041970577,0.134236130242619,593,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0772967123805771,0.134651889940342,692,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0746262069882828,0.13527178747619,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0582380078056703,0.135892454632402,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0599765217302333,0.137223241256752,120,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.074857351636404,0.138336207981515,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0510531083875378,0.139323545006616,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.050503514632049,0.140133739774208,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0812831242455484,0.140349781843022,746,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0723591636314583,0.142740842264923,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110703466161663,0.143539385800373,172,pan-cancer
