mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.26543453972345,5.47750961193704e-10,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.189418141843487,4.95427584672511e-09,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.204663711234824,2.12855180067536e-08,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.157408567483232,9.73134646171643e-06,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.156669911460123,1.30943477795907e-05,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.146141901151424,2.46948486896643e-05,708,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.130855025175658,3.30827292825598e-05,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.135074373738489,4.09981762606402e-05,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.194276444339058,4.28405781076626e-05,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.145312999073927,5.9054597728184e-05,510,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.189982948144168,5.97370718521698e-05,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.149101650122959,6.05609088907176e-05,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.144789677367259,7.09035073738042e-05,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.176988428834526,7.27899456972652e-05,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.180898697649073,8.10882050589894e-05,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.136503934073461,0.000118769102329866,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.128225727698962,0.000121914349557342,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.139643427572671,0.000272679084924525,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.121572708609527,0.000283886869299182,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131182815876787,0.000318769096437198,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.122304787503657,0.000328528017928146,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.171110885376343,0.000357462843072368,40,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.187151215159312,0.000472651972991941,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.178990927801438,0.000499441640482343,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.156352817496589,0.000519494371193593,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.167530223034059,0.000547995917273229,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.153903869330871,0.00062648437584481,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.126086310688764,0.000634037689340962,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.166851394497215,0.00070382983248476,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.123619792875171,0.00072721603369578,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.126926065869921,0.000743658770650952,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.114037947221233,0.000775752322846802,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.111915057549645,0.000880940562426475,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.103781055769984,0.000900305551395809,437,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.120787983696561,0.000936075765400827,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.183666181988464,0.000951279510161484,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.108163106961561,0.00105761271744525,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.125126754857303,0.00109047758983033,43,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.181059883122129,0.00112577028715711,45,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.110689441890204,0.00116234820176028,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116247359140226,0.00125060703646636,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.155597490246936,0.00126752128081547,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116935205458698,0.00138612034178971,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.118733761651936,0.00153891541778553,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108562198568487,0.00156303555523621,214,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.167471455953327,0.00163636157163141,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.113431642792592,0.00166346571844913,514,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.114705293926061,0.00171791372671551,312,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.102346814276146,0.00181451859065231,152,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104902393592104,0.0019506153724051,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.118988350254825,0.00196861207665348,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.109299358493562,0.00199739324532756,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0914062304424806,0.00201571616843729,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15633623682459,0.00204573302553463,329,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.159396183965488,0.00209098655620125,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100031929011517,0.00223060580898164,565,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.102963038667819,0.00223339165013474,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0978591189964292,0.00231647464855921,609,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.118076286727831,0.0023601200079989,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.150828616155485,0.00254628703266728,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0954322945268054,0.00254726173817486,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11583281851526,0.00257158065763185,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.108074619453984,0.00258077304157531,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.106095486763896,0.00291592269280062,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.155995508390663,0.00293158261793269,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103946798987148,0.00320165118673195,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0945316253815072,0.00335236858687738,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108147504657873,0.00349642434921531,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103043605258567,0.0035488856637433,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.112900957847527,0.003557365464052,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0956521688548615,0.0037746322112909,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0967836991238136,0.0039012642673861,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.100015609977674,0.00404973416285143,267,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.104031300406737,0.00419012747267112,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0925196960553561,0.0044315191225966,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0949488592709075,0.00443591491213527,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0905363870606228,0.0047525185201302,530,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0895750202016866,0.00480066611819326,190,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.146982036541971,0.004877869731893,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101499371819863,0.00517852136639221,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0923609002711507,0.00520812466061462,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.091294046322921,0.00605849105817096,363,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0944800852300564,0.00612393615955984,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0946542268980441,0.00630713687888085,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.105413487155183,0.00634835243256354,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0920571398564442,0.00655524707278414,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.107245629506085,0.00657793597568989,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.104721455151805,0.00664675120453368,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0949092780030596,0.00671857012535243,37,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0954167016527519,0.00689352145403321,364,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0997537139369179,0.00705417045757673,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.135085818458645,0.00722272186373801,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0898350831538071,0.0072505598131008,328,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0865820828101248,0.00764305342974508,690,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0989525916325631,0.00798580264902105,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0937249030235371,0.00802526777569685,77,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101115843781521,0.00818702252927845,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0852293753335066,0.00847881100203827,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0882729352673669,0.00864465827326077,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.100181929620401,0.00873704827310107,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0883013126570399,0.00911077303331554,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0875664690717844,0.0092913088292377,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0858421220604574,0.00952732370415994,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0951520435890527,0.00954937898368753,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.102032302866741,0.00961692566095778,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.099379020126713,0.00978928009153283,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0842897503927371,0.0100437709017372,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0962089739481288,0.011003090537039,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0853689177722158,0.0114371568567948,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0876367084708241,0.0122032259240551,421,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0867169112123776,0.0124510860493721,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0905426177957187,0.0126646325631019,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0974223225099916,0.0127037016522451,173,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0857811847715099,0.0127216102213927,221,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0760483430037505,0.013924021554097,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0872991473654857,0.0139365424690512,720,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0816905763561761,0.0140938291036111,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0898191266870608,0.0141385961659604,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0905594217182093,0.0144333932945727,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0888668921178656,0.0148433630922629,177,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0877116821878107,0.015198664603027,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0899828633365446,0.0156287113416482,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0805059674334335,0.0157870000889115,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.08527334675039,0.0162719450850049,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0796414654959926,0.0169188032638529,157,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.08922717142864,0.017329519534532,472,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.120950377658561,0.0174154220734441,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0804037943888068,0.0179650644580435,212,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0820469588648019,0.0180241083943376,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0852979364556811,0.0185428987830969,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0912435531287301,0.0187299551413268,593,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0811457528666236,0.0199776631298815,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0835165225557956,0.0200812601925677,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0842517392494659,0.0201752677302966,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0912149858737975,0.020803032791495,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0850225030063324,0.0208162814960223,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0749925682266398,0.0209735211994792,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.122792195574017,0.0214057736083877,735,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0803110777332688,0.0222093392871231,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0750885397390856,0.0224579564246967,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0833493944078612,0.0225793348470554,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0797777706636961,0.0226961097567042,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0811033551927276,0.0233093379443939,249,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0778843322582754,0.0233393739677568,473,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0837722758428462,0.023665175110533,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0776514784938316,0.0240780906890681,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0759813065169195,0.0243672412148139,383,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.286996444173339,0.0243864738312123,129,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0825851695907505,0.0249265847543749,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0693511110287174,0.0255211193091956,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0766585551674391,0.0260025207552202,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0815674663683231,0.027177115337646,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0775227113606606,0.0280853309674597,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0701526818136405,0.0283112429558093,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0780976625259564,0.0283514051417687,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0792622740802833,0.0292713230313236,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0732911518598743,0.0294829098896717,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0706398669278265,0.0300311157373619,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0749437786330172,0.0301048908320817,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.178644786483117,0.0303338172986566,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113567212533034,0.0305192810675764,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0824649605412151,0.0310589682448955,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0770250563636545,0.0314000704463208,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0850751640006341,0.031451526088885,575,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0797859002066959,0.0318239141990548,563,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0826549551564084,0.0320132648104623,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0666975176717553,0.0321138422179538,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0805000737579282,0.0325621330559259,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0660164306489654,0.0331962832261339,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0694075765307179,0.0333672028565401,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.238618961556137,0.0338409661899353,325,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0768994091248746,0.0347654423634305,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0763895878656853,0.035090646530951,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116347540491108,0.0352853517468403,443,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0733442416342671,0.0356934478588141,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0709077058943071,0.0358054940041506,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0687801923451946,0.0361983528264303,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0772394630041772,0.0367688265232695,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0646152675303578,0.0388538988309528,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.069673509064346,0.038916911571889,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.074103885767232,0.0391844392666896,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0650353094488406,0.0393102354882645,736,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0720624228003471,0.0404319422530723,5,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725889604144878,0.0411462940812382,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104047650287322,0.0412249547475721,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0781835684790965,0.0415989106037262,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0801510522376254,0.0421792241186609,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0978454868908597,0.0422917993843417,349,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0817117057872058,0.0427187615654674,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0985521096035269,0.0441288498319045,302,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0726016340167387,0.0447086342075582,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.086421869036689,0.0465976380602773,346,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0666821314614031,0.0470683712868988,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0782516004764081,0.0486917068579354,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0846035248268725,0.0491313652040247,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0686026945455132,0.0509732291261679,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0597272729713522,0.0519429129040958,198,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0954647822289764,0.0522538930737045,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.25664409480223,0.0526126998722286,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0702233878617394,0.0531361927570484,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0775400903844218,0.0536416584862608,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.233600286406298,0.0552256239366938,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0658408326516876,0.0553364388012341,474,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0704360350773199,0.0553387916402078,622,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.104189431251548,0.0554364353149566,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0729348018452723,0.0565560811300894,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0721993240784827,0.0567126645144421,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0950291005725533,0.0573323250918235,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.111068276079249,0.0577287149138597,97,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0713386035639301,0.0579233499544933,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.068406764715253,0.057929130818116,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0735686125945136,0.0595583995259469,667,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.266705609529464,0.0600876426268153,211,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113103624892786,0.060109406546753,78,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0815998783226764,0.0603135542445585,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.069771865406564,0.0604537857224007,648,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0731938701700622,0.0604933986805663,244,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.083582205420556,0.0605531388423,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0919788361451776,0.0606367424163557,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0718210417000108,0.0607332964055766,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.06829278879341,0.0608706991134898,631,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.066706536278348,0.0617706820517744,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0662312806982526,0.0634931944686632,621,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101640836830379,0.0636744421310456,320,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0703604396453148,0.065487388144501,427,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0653098148436069,0.065506329392115,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0598627294724222,0.0657622535791977,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0602009867625926,0.0676746729239012,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0643292706505362,0.0694914560493847,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100265953866735,0.072143020897678,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0685147283166274,0.0722266576013368,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0654257910168563,0.0738960723089116,423,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0876292166783344,0.0748925516396584,694,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0634429224524993,0.0751189446471098,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0722813889940144,0.0754789677280819,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.063013554658676,0.0757907979626345,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0570908729404537,0.0767383866092473,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0650012572866468,0.0768725115575922,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0698538965661614,0.0789784714153632,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0615994022179165,0.0794190257545846,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0941721822682214,0.0821860890263646,392,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0686675076866257,0.0826286849854809,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0644747284857685,0.0831313090174837,280,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0663218717865083,0.0834684934870359,428,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0675128632495198,0.08426428354792,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0525872095832324,0.0849670489996482,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0660696710461928,0.0854766342221107,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0677777591063418,0.0865698620403347,179,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0522989997264281,0.0868792046079525,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0601920092449096,0.0871587698516575,384,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0676077794665825,0.0897291118065138,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0581620975428959,0.0900735919069257,696,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0754613009313079,0.0902992734696809,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.056024008622643,0.0909778689546659,402,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0573742344323793,0.0939279917281507,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0643475774054463,0.0973427578981684,549,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0663575452754681,0.0973918202009764,362,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0929628367290176,0.0979980412281136,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0634726115778427,0.100470813999981,483,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0530037471444244,0.100616154607869,33,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0555335142834849,0.100732563459587,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0625337145649111,0.100802145081765,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0603860702739174,0.101997257624675,188,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0558805451120678,0.102549967935656,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.100690735114094,0.102552074673872,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.07433083482771,0.103899137267727,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0591265381026784,0.105346246275514,48,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0649683794060389,0.105479347519274,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0580164545591773,0.105999203452455,404,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0599236873616433,0.106556426203466,479,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0556725364448735,0.106870521940873,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.058823493588402,0.106922086942525,627,pan-cancer
