mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.260583736999934,5.64209434316973e-10,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.340910399028293,1.11126855711477e-09,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.24609990979646,1.93715127808782e-09,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.319125232013181,1.17474488279908e-08,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.207459420492425,7.60799673711126e-08,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.218416524832514,2.37152262998712e-07,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.361191195385537,2.89730066590938e-07,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.212827156045667,2.94403041034528e-07,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.277128853721208,4.67582359906793e-07,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.204526796261306,1.38226295263728e-06,625,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.325098288393832,1.5445642638822e-06,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.19252172396954,3.09050623855912e-06,538,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.25819869003524,8.11191085819295e-06,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.181376843393258,1.78226518210676e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.17096659564708,2.82485005252416e-05,619,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.266305793613065,3.75866870847434e-05,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.181370852316233,4.93499492670095e-05,288,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.211809591023069,5.92378256834557e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.161878497684845,0.000120745431442596,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.132447955113795,0.000202771250208202,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.215658407845013,0.000218054155441282,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.155987291043302,0.000246820001653082,622,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.145682345243182,0.000381059712501888,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.155365997598721,0.000390784569638408,623,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.231811705354056,0.000392984961736345,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144456951750203,0.000493482390468696,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.124435073098896,0.000600848223141318,721,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.14391219059653,0.000703819021261812,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.14363073379654,0.000757144005082986,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.139624583097292,0.000834217427799426,226,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.153692894692353,0.000870848101797239,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.149291707493976,0.000886788616352468,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.142289445011631,0.000944561833981492,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.135023155794251,0.00109179227315769,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.142025077370741,0.00114839513197577,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.13833514820601,0.00119839813159858,466,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.142255638878768,0.00124403990001245,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.129864104395831,0.00145242128089252,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.170666733607765,0.00172290254844095,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.13543899522397,0.00184287299741687,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.113729439471102,0.0025772184868829,430,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.181594410360778,0.0026976072354159,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.126736270866715,0.00284390234328869,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.10988094824717,0.00286988047646437,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.122891986245445,0.00320543294399592,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.123531323147727,0.00332249264225413,706,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.123233278735938,0.00366491983386631,431,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.121318970762823,0.00368194083262462,312,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.124066975452686,0.00368350780203172,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.121786125587426,0.00394112727610778,220,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110107107630053,0.00400338144944879,412,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.133380647820543,0.00402389972961196,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.132243219308477,0.0044269636296949,738,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.15989547397615,0.00485196033315947,176,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.118843811963772,0.00493666618798623,553,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.163618295429681,0.00556099358498962,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.717411364126746,0.00576924668769255,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.10052608600231,0.00639548480482052,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.112251234618734,0.00645220977203814,37,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.122358223703317,0.00704175622426063,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.120437571835128,0.00706598694541174,120,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.116113689317273,0.00738777811472566,713,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101641230489835,0.00822444180797676,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110459817827327,0.00852764998147079,558,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.160392399065767,0.00903905028019843,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0984981328395882,0.00934564223857071,338,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.117626219940859,0.00999001197407934,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100294928958534,0.0103067037994322,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107457306496693,0.0108742974253288,660,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.114660871377831,0.0112648117992369,454,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.158836902383723,0.0114232893035258,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.101668051143757,0.0117369433228317,696,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.103309866013933,0.0118946288592317,661,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.10709587817309,0.0119120325993422,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100316285657983,0.0125752354345871,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.105413314964933,0.0126762085604264,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.17922981368085,0.0127275029519318,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.155457765102034,0.0127657476958546,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0987145062546343,0.013131313221286,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0953243267114162,0.0132206071481626,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111053590157179,0.0136015493315061,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.102073705393711,0.0143034157877047,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.106788216568067,0.0145334439236675,418,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.102602937352667,0.0150952535031584,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0995285911632678,0.0164488282076078,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107537602239655,0.0174414211949581,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0907418161125609,0.0176086133655946,74,pan-cancer
mRNA,gCSI,bid1870,AAC,0.165344947946134,0.0176890551839465,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.095437648923819,0.0184111262242655,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.099599758295969,0.019012329319267,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.101885295265051,0.0197912711714124,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.112309032870732,0.0225605350331127,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0959726433418757,0.0238319239930301,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0987943314115132,0.0249519778751232,477,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0942555177997736,0.0257439364238275,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0924773485037552,0.0261865120419758,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.103336074552549,0.0262303441370335,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0933179271515088,0.0269824327732048,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0941725659925377,0.0274939707267415,727,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0891404729823409,0.0284341098755141,337,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0924025096310016,0.0285722588595204,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.339618786171382,0.0299363991827962,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0852015532943929,0.0299703907346295,753,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0874585111463044,0.0303156004091652,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.19037693407137,0.031075404446669,429,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0734829962652174,0.0311754930020835,577,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0919832954486331,0.0318318285671412,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0927207842788681,0.032088102902597,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0849966735496562,0.0325116042016987,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0812159268201204,0.0326119445216343,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0969155166230211,0.0327795141282526,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0909991673703284,0.0327811431894249,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0899417548993815,0.033654554537472,90,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0725622009756687,0.0345410021555562,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0877254968593829,0.0348891696678224,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0952938676833218,0.034912196309437,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0895583141007793,0.035419023045658,515,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0817440544721092,0.0362653335862714,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0868941869229116,0.0365851059065807,284,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0899420268648233,0.0371821127514962,60,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.121054905099771,0.0373245248356452,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0900551670634793,0.0375422259438527,196,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0896791189982095,0.0377814238425905,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.08814504678377,0.0382952698504176,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0943432586827451,0.0396527954409847,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0910366166246178,0.0407322972547605,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0922137026280141,0.0407734863680036,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0885871765280563,0.0409957514805958,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0858152261295853,0.0419870262497952,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0774425992336908,0.0427753454477905,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0814397766198177,0.0430070698375923,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0844595202125246,0.043393728449808,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0825477308881143,0.045039032820997,270,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0864720827770233,0.0452040799990954,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0859219430144333,0.0453377460990606,307,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0780962084236581,0.0454134684858475,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0892866243623171,0.0463396272668608,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0865382514748287,0.0469252391416914,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0823028175765718,0.0470591887940541,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0779342550921536,0.0485517068226515,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.076915007437974,0.0490252797762928,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0757278203102399,0.0490898785930135,432,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0844580311589705,0.0521965306383541,275,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0841974030638278,0.0532383393814212,674,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0846077414348259,0.0536274889437218,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112702817185278,0.0548979841593259,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0817509951981915,0.0561238750736117,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0837877481026059,0.0563714877990664,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0854819889098165,0.0574194177585934,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0774488298529871,0.0576910738706692,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0857755120963456,0.0578164007815925,70,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0859977447157282,0.0579927446608863,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0810235961063534,0.0592322302816827,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0784289971996036,0.0603586827416149,203,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0800783551202022,0.0627778843195526,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.147503261829783,0.0629209537045101,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113953583357094,0.0654303836585159,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0759207264327312,0.0657111734888649,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0679163155650701,0.0675720546258955,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0708698441822369,0.0685053790654737,556,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.342657673667319,0.0689218820910731,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0690859461533494,0.0710211876541973,157,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0787766953575498,0.0721452388541695,18,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0867462003944184,0.072701849074839,681,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0763019494169907,0.0730551377840827,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0724800840340687,0.0731612959726483,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0732279249446257,0.0733264378191742,476,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0773361205259672,0.0745560097415531,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0813567290515032,0.0747955258219992,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.272817208437148,0.0760673849449842,101,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0714500536100597,0.0775723126231958,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0830844924758956,0.0777244911157375,115,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0721830734411132,0.0780141633930108,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0803639107060415,0.0782184601422629,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103771039017442,0.0789166107267533,329,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0749222584600443,0.0797667422233575,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.067494751040737,0.0798265315106083,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0763586416048253,0.0800153842823783,343,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0829573339263077,0.0802372636827748,573,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0775844658571964,0.080423089582298,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0803948934927136,0.0805443433212884,71,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0722028617071749,0.0806219104963311,386,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0680494345830306,0.080697958920761,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0667101787072123,0.0817182769065922,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0778715914572675,0.0821544309211936,549,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.073169322712775,0.0822796213422346,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0753154007000276,0.0837943474967782,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0747448395205213,0.0851284649703844,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0760939425902609,0.0860712815214958,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0754696907952412,0.086107269206979,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0774330387549055,0.0876189963346383,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101166096749431,0.0876419217235094,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0700824922972697,0.0876565546050646,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0974141515865874,0.0877787553361015,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0722095703259272,0.0885972345362322,297,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.28120707097543,0.0904746462547443,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0666304766229851,0.0918194701857896,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0713995780098001,0.0937115270242176,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0724981453989401,0.0938290065518227,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0705565612517674,0.0939593374481066,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0693692939500794,0.0951759984355902,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.207087679940865,0.0958561169650471,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.143800326210742,0.0973030824159298,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0722046009585338,0.0973559470456661,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0720511295829922,0.0982311627048073,712,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0710473979053536,0.0988956740561868,647,pan-cancer
mRNA,FIMM,MS-275,AAC,0.236133107242315,0.099978761837089,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0914182483204669,0.100353502145692,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0732905235579999,0.102787679883725,653,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0785618595483192,0.10353634047504,8,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0721288186203455,0.104643605201049,104,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0601470767510442,0.105293986302233,391,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.068608181934088,0.106778088193856,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0701767743173494,0.108534151804143,608,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0609560488811064,0.109397723579631,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0678655923613737,0.109657982200304,404,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111993935621558,0.110812036956207,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0730835850750883,0.112190484631725,505,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0689264434303217,0.112229982979105,149,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0621197260423068,0.112855640323711,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0714707121086861,0.113098490886118,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.092734447843779,0.113227783857709,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.084906712780572,0.113353937999005,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0565837213210298,0.113441226464474,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0629158820633829,0.11568822821958,467,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0578492637388301,0.116043454629642,494,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.233384650234446,0.116964683713452,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0670890221333802,0.117765825033872,96,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.285111080974876,0.118309854755056,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0712739481503482,0.118703537609332,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0962722302606887,0.119223069733316,122,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0611965516724554,0.119876573949047,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0887886081830938,0.12024885574521,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0596500805156553,0.122182453310503,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0602388923261581,0.123677466927148,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0711747855392309,0.123751749953321,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0611753272324078,0.124416418863185,221,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0873026337225804,0.129707291510396,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0567079049577082,0.130885710800056,654,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0611702145649035,0.133897977486701,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0577678053933934,0.134021627913885,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.058210447933135,0.134460099904462,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0970464681855652,0.135029768582149,463,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0628512811792037,0.138159227951456,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0598756731498988,0.13822334385485,156,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0663817819152693,0.139455480735178,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0686259135774524,0.14153557531165,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0668517864337747,0.142426852076069,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.063698496746442,0.145242299947582,574,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0632008307883194,0.145848398065615,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0630798622619425,0.145855306170623,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.213891942562575,0.147388621724543,185,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.260023695470284,0.14828399581962,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0893394126921143,0.14830816531459,88,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0638741663654501,0.149191460113528,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0873568936021822,0.150037687001448,261,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0623755185227774,0.152308963682918,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0648131657117134,0.152872981195974,409,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0534014532532946,0.153836856354698,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0570671386198917,0.154596745358555,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0549137785647144,0.154702169766932,163,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0622907379144071,0.157364830214784,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0661901029640513,0.157391879304789,300,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.054530555574963,0.15905980921435,247,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0793081307808209,0.159605376086402,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0584978825435434,0.160936389583135,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0630996760396604,0.161648033335512,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0606858084848358,0.163613251170743,66,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0616971583363454,0.164111890169526,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0613691331485194,0.164476734445778,135,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0525522372717956,0.166494063123237,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.060293521448918,0.166526897754767,438,pan-cancer
