mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.250090227479946,3.56169694773768e-13,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.208948233294611,7.11019867840137e-09,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.1732877967969,1.25684308834606e-06,192,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.158444463785928,4.86734991812305e-06,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.144388986412563,7.08660216826244e-06,267,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.154645067146519,1.78844611384068e-05,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.140454588741311,3.81458646738962e-05,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129262938944275,4.14406018131165e-05,209,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.190168738271112,5.29903390354648e-05,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.147344722062062,7.29870638173333e-05,71,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116528079767862,0.000105003995639306,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.131390262304258,0.000182599016171584,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.131232979747126,0.000242452367952703,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.129068521219253,0.000334516430166179,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.127663397797161,0.000348098186511084,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.113165876469378,0.000384516382527549,402,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.115123227054514,0.000539424836760026,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.116349737216971,0.000611952791672029,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.156887720305426,0.000723782664046507,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121634952652958,0.000788335087693388,741,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.101229099879405,0.000848515002140833,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150503297278957,0.00152646933606873,49,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.109631985158466,0.00158992152223253,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.102951844142083,0.00228527165525681,744,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.096282715445924,0.00261126449008164,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104290083822719,0.00269958053194306,720,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.104907769116996,0.00351707719061799,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106631197990502,0.00377883609452659,65,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100018745133899,0.00392501322548534,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.101322810879913,0.00420873790014848,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137302766338563,0.00424720558962229,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.104284744921643,0.00434961023345802,454,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.14501365527141,0.00456297986529927,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.106834234145762,0.00462940793617919,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.085074255539664,0.00563105777653774,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.092953319915257,0.00572025856236182,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.140568012502771,0.00578407675932152,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.139665721857481,0.0062246736807928,599,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.277251271643748,0.00642409091578787,325,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0993972162001522,0.00677913148175156,505,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.083195211769548,0.00740442042063039,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0947109397469516,0.00758089576677867,444,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0919852134030888,0.00768117872192647,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0967613563364467,0.00824931242430072,347,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0867501958343238,0.00868171374353277,591,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.17101349385296,0.00891890846160904,236,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0913458905526259,0.0093416943116987,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0922313320286719,0.00938678402919836,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0899802249774658,0.0100768723227452,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0918244554920635,0.0101844750383133,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.118330067999857,0.0110096225991541,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0943857771733218,0.0111733853518448,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113973560108189,0.0115737289878814,348,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0875374613351047,0.0116411877059722,550,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0917396220088504,0.0119703240184064,540,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.179587000476524,0.0122547023090788,114,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0852789450961945,0.0130836021700566,319,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0903980250819865,0.01391394889814,645,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0822395095211756,0.0139214398608191,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0818909475839898,0.0143687507716968,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0826832942531823,0.0144831342400808,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0872870492587203,0.0145252163036422,86,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122970277813234,0.0151108690050365,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0753835833247343,0.0157157626454883,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0879539223433013,0.0161764802417603,104,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119336029306555,0.0172391561939822,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0788123344149867,0.0177124773271786,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.083867928006165,0.0179253884782531,598,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119122685062686,0.0180979023648723,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0820441714840254,0.0184970949855053,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0780332134796462,0.0186157713765046,723,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0802371317475915,0.0187296710509008,372,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0766278991949906,0.0187479121513298,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0774521009526699,0.0187660059551485,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0817527204234919,0.0190169786297485,278,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.116929766797323,0.0191412906933578,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.11815039275733,0.0192559129508205,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.083669215099528,0.0198217815018533,633,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113285421445227,0.0204766047323174,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0839827605080634,0.021100780308098,324,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0804402471981066,0.0211986203906144,112,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0837310182550496,0.0223937117328928,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.104166500993396,0.023733436918869,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0736550024841371,0.0240933494852229,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0820188737483463,0.024291199037592,135,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0835426027885977,0.0243880271674101,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0802966257757468,0.0254905078894355,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0833782145125629,0.026179797424576,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110060678640867,0.0267926393783295,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0826456774029637,0.0271661066960498,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0966190674086391,0.0274680058362921,326,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0794563717874297,0.0282367288838831,732,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0754149684673714,0.0292940941404984,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0666696545612614,0.0298421769363248,695,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0666048131396637,0.030522324445674,133,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.109055556340556,0.0308621828310253,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0971138010675799,0.0322426675658745,581,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0579666762307461,0.032305322189538,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.078090136663526,0.0325693059092982,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0780296331187199,0.0330335625356258,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0695507665836471,0.0335037862557391,542,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0677066540759631,0.033611890077719,458,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0711764670063339,0.0355562399287894,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0753380730850516,0.0379846349882874,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0673683382979932,0.0381865505446187,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0755724742096728,0.0397749067988115,181,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102201689699116,0.041587814661093,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0712685371624507,0.043124391335823,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0755061130078553,0.0431924421866603,750,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.061272377344512,0.0433328110032727,489,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0903826247695727,0.0439907151180415,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.067669628348416,0.0444959647808369,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0671182905140831,0.0469254477878884,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0740672131833295,0.0472989365992483,362,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0729195450898226,0.0475025075939719,470,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0903719793271838,0.0480704809039547,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0668053545726967,0.0480977448762175,557,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0837838172886252,0.0487143812566078,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.066758496592873,0.049111036136721,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0736377623533717,0.0500533499459339,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688643024158069,0.0523973612781628,193,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0627649020363824,0.0524594288057596,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0665075223869185,0.0527298346794331,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.06660191242638,0.0527863971742024,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0955348207914554,0.0528771248784798,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0679670848482136,0.0546230178852557,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0609625553663122,0.0562390255862001,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.059599423114285,0.0573946265443494,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0640417945947498,0.057795565258926,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0650593774671434,0.0578367450896907,538,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0631895066794674,0.0583392648123067,270,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0661181998006799,0.0591263635614474,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0694555397648834,0.0592486951290261,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100424827673513,0.0594551459411247,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0912413439991317,0.0596457734460045,733,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0674650534952503,0.060231907694877,426,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0656380759232449,0.0627579468381788,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0631821193371127,0.0628137995742725,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0658790187978043,0.0631161497190253,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0654261347164289,0.0634887709048324,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0639219096882363,0.0635821815809529,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0557020249658506,0.0638971093817048,33,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0647670786485621,0.0649093825858786,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0610756019440632,0.065614382943313,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0679978124954079,0.0658334574232253,230,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.06326823174507,0.0667072228361797,618,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131887192412109,0.0670217126065229,166,pan-cancer
mRNA,CCLE,LBW242,AAC,0.084909684284878,0.0675199578517336,417,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0593356681229398,0.067581641216732,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0684229968894931,0.0681078970663386,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0749170374581699,0.0699479157886446,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0608815689431922,0.0700601564405765,659,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0644715640599446,0.0710874360711731,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0623525058002648,0.0716322561734756,195,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0627547910742295,0.0717783047369155,625,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0634737211798277,0.0722759454591642,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0625480378323377,0.0725675114804819,416,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0652368707393052,0.0726560282475286,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.076536656492107,0.0740192121116285,737,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0606730399368507,0.0749899085608611,660,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0742391204106179,0.0750156246843711,291,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0620177613887511,0.0752139205347437,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0934781454602743,0.0764364183305712,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0597744298896034,0.0779961567392318,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0590397016198155,0.0787912165463767,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0615026161117277,0.0789599069218838,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0654251985801965,0.079220566103299,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0572306434862969,0.0862278532067355,386,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0653392454429445,0.0863628122018347,8,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0548780844372711,0.0867320558377436,387,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0613390936220162,0.0874949783423029,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0571098728873618,0.0887263181167655,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0733532958046391,0.0891488909621845,433,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0551889353604875,0.0974184364545772,670,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.051774913906619,0.0980010602567914,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0565380155588686,0.0984805914623219,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0546321012750999,0.0999395328777429,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0663503131294973,0.101369462379372,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0734976854683672,0.101491639459251,714,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0552741709155913,0.102705108845378,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0819518764262045,0.102918415861401,122,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0567078447887063,0.106523765102165,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0525260285425483,0.106987876332513,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0610806428732518,0.107733759615468,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0543595246534376,0.108024141810701,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0803023210840221,0.109725091672975,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0488470270769359,0.112088327557986,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0511978999404043,0.112623628545704,212,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0541113088027853,0.113915603712434,671,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.058545321353795,0.115038146938362,106,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0585065746575092,0.115336739405422,758,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0554304789817808,0.115465629013137,296,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0509048380696986,0.115616100383552,596,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0522992422248672,0.115931175871482,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0568756766475789,0.116077863820559,342,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0578400332808594,0.117018555602779,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0551425840583176,0.117111097200693,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.437289897759026,0.117912959521642,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0448507954714873,0.118302478243841,198,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0435984678674188,0.119867486699205,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0803359879828123,0.121355855196921,239,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0582985887096364,0.122325300702099,136,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0551945793704353,0.122414159792926,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0487964661026091,0.123049606854355,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0776746068207219,0.124055103420035,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0464377115844146,0.124549183915939,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0445050029582214,0.127260272964129,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.05301933530246,0.128992601513585,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0533501382332657,0.129021758868313,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0452135476120529,0.129659929812758,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0733769311313426,0.130722079616591,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0474147474341402,0.131072287730439,509,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0536241888600175,0.132398574611003,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0470949892582481,0.13795218192108,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110343308971281,0.137994175330742,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0533476988015258,0.138047573670001,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0774112050204774,0.138309454555164,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0542558915057333,0.138396239146273,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0520175099603264,0.139725478536796,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0462578265767329,0.1406901442138,583,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0646167296278627,0.140966698978773,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0672928129358265,0.144475416245616,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.049231909019456,0.145057072800966,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0682426150238877,0.145080042794591,689,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0517668548735528,0.146197898323339,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0493211499826468,0.147433824135334,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0449015137516626,0.147698760449595,654,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0500627053951251,0.149782562049173,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0452253106593683,0.150693615081626,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0484891824854944,0.151608475222004,522,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0393278416322956,0.152691455663561,265,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0534834597928343,0.152705991204541,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101526908762297,0.153451745785939,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101200817679995,0.154478375114884,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0407532950912045,0.155135977845964,290,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0511670730541922,0.155530437532163,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0510651496857178,0.158596117479289,574,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0461752372549513,0.158604569419574,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0528927644188711,0.158846301712254,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0493598404650377,0.159229669766743,608,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0543550347206906,0.159455949405005,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0993477140917817,0.161084221498578,171,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0500695784675377,0.161157369611631,36,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0465718004847542,0.162611333586146,441,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0504526210877892,0.162675394994328,75,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0495960370073609,0.164443147394876,283,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0493817700394907,0.164515346741358,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582892920848577,0.165305638089035,589,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0467363303148838,0.166918236013395,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0479721325464607,0.168010205362958,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.09842578592957,0.168728697592668,586,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0489513866270183,0.177459523743608,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.042830986200521,0.177659132190048,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0458833712349466,0.179660010179293,706,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0492360293122672,0.18033260190926,419,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407029947253396,0.181958210063548,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0686475188890753,0.182833021658245,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0473223940811879,0.18495061739854,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0449940643358065,0.186779872342553,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0455468930424178,0.187393791605564,456,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0449931143037298,0.187430417566076,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461093932384395,0.187578829471944,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0416680247444832,0.187764889304996,63,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0458507159914427,0.188698106002795,740,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0678713369155749,0.18985773834962,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0466239021023118,0.190623425551463,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0751456680180175,0.191606508316336,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0469378640758406,0.192136302867104,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0621671751084785,0.192314625883794,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0454406639268837,0.196597128903986,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0404623143584015,0.196824464419208,152,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0445187566278286,0.197337867159299,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0675647699073613,0.200982850180641,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0407277434738412,0.202677675441172,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0414796399259988,0.203074626084876,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0454417334244772,0.204273741193254,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0462901266714933,0.205702786573956,575,pan-cancer
