mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,0.221386546463001,3.64205651636236e-05,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.139197867470422,0.000135012825696914,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.186212330829154,0.000411140440184053,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.126060052993152,0.000557289949625152,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122525577750029,0.00122432198593374,222,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.110572532018619,0.00281764249431511,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.159768522076923,0.00289552879146789,463,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0883509845295006,0.0038223499608526,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102362054547565,0.00413741752209283,56,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.127898178622814,0.00466108265876396,21,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0950905140106425,0.00717827266102727,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.086644187125571,0.00920111778297567,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0898437234543129,0.0112852602879589,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.092117808553691,0.0115044356007158,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0858853295624655,0.0116800788454273,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0950068403393075,0.0118920998891084,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.090231686747756,0.0136161971838563,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0878155691577426,0.0142089463034842,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0715505404964928,0.015605064667616,73,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.112538941204786,0.0171710810622785,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.128972282278241,0.017195934154529,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116169972644738,0.0173901648387992,49,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0708809113402527,0.0176884818036262,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.076120120171622,0.0180452285961207,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0913915376065234,0.0185026531031398,94,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0825631746558921,0.0186115021347158,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0852985473651364,0.0202647945100663,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0849431183570118,0.0209703583784525,712,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0668266910600837,0.0236019224748569,489,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0853401266471295,0.0237162556156845,593,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.083036780510374,0.0240191851827498,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.071572897897431,0.0242645055081003,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0758839997191289,0.0251314706379059,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0788795611088056,0.0257759253523097,480,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0755274962460843,0.0264907095153126,619,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0802729970875057,0.0285835557829066,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.577954058003404,0.0304070928701048,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0802618815361836,0.0317847922911551,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159806608184141,0.0319051907079983,161,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0817749023214326,0.0323176214012746,130,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0734569694803029,0.0325343549318719,755,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0733166140579176,0.0326487549360686,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0988031442538893,0.0342524474289384,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0941649042220318,0.0356045195510529,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.063434419051251,0.0357960534653485,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0765922776934245,0.0369361813790816,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.077086894774231,0.0370190468090604,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101513354645457,0.0380090108063431,329,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0719913424782695,0.0386794944927792,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.080304990533645,0.0390797795072595,170,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.315292042999713,0.0405979788177288,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0705285519584492,0.0413773360274748,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0716523771758409,0.0421050516723797,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0639182978689374,0.0426411049210226,266,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0790847368437922,0.0432634782833495,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0723138832866279,0.0433679395857564,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0736192497819404,0.0434260279040263,674,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0786957497678769,0.0434471893858793,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122302782485842,0.0441984000544659,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0754329593787052,0.044686618614049,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0719334157204558,0.045337850399213,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772377612038597,0.0465261687378681,377,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0699057056218619,0.0466809389181032,618,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.106100954660893,0.0481707069874534,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0696694680969376,0.0483837801490022,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0597971143116535,0.0493295065250227,411,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0677692076885782,0.0498872307140749,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0703976317353404,0.0499430528339037,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0729357624365923,0.0513314849403389,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.107518479142282,0.0526333541202786,45,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0863694823153524,0.053976756683587,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0630836706415221,0.0555006958792149,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109936801713057,0.0559366879053907,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0688555731179037,0.0579095027850815,475,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106146804308005,0.0585646035245867,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0725186299495994,0.0590264926563152,637,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0974504338824876,0.0593088513538117,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0690501034913296,0.0595163326678433,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0664744093364765,0.0602553272666917,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0686771097968594,0.0614952286845261,693,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0831583260015652,0.0615647565007908,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0607653977358355,0.0625949999223526,661,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0611505897799711,0.062763511607094,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0652648012825454,0.0634844923208737,28,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0957059671994836,0.0641682354674505,735,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.332080229010261,0.0654023345494548,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.078386726188468,0.066482847355155,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0680558725672154,0.0698051096457467,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0634535822092592,0.0699787452400085,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0711331897323934,0.0702727401714747,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0941137756508586,0.0710443969756245,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101045535240799,0.0716609506732856,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.058300472146197,0.0723442235999235,670,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0674428790658996,0.0724125820918597,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129009245179138,0.072630669067995,128,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0593222347221234,0.0753137722287253,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0685325336373729,0.0753887078800104,230,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0625698427651664,0.0762361311706141,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0620449288274091,0.0779451473684222,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0945913212905986,0.0779535698872745,67,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.066783827652915,0.0780226905845038,347,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0609773459661627,0.0794791261435967,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0538574381658233,0.0796034985100181,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0580577967682256,0.0802337116358108,752,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.303387705990102,0.0816134707155951,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0629181464334171,0.0816523650759056,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0592043991309463,0.0820088668772649,189,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0578172467885662,0.0827273877165866,387,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0594788034243436,0.0829994285408208,66,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0614236332826788,0.0838587880085755,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0557731602983615,0.0842500611620612,696,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12882008495389,0.0854701251720858,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0599201760822361,0.0863072544807078,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0661246218180533,0.087362450493412,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.228824532847609,0.090509883118333,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0614672959543806,0.090990212116677,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0908972485317484,0.0917769412278438,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.502790573340181,0.0956978570189332,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0554766975138845,0.0990199101365998,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124780721343337,0.101326283533356,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0627758444104531,0.103528566884446,484,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.284790389816089,0.10542013529526,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0759251617338659,0.105764493397773,714,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0530641777969762,0.106514470510947,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0668530941110264,0.107655703846768,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0597963497001942,0.108390111329915,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119923521977563,0.108942290857041,137,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0541111776314939,0.10921304285809,550,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0566299576560334,0.110685206155654,567,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0529396960434339,0.111836251874049,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0515538038353958,0.112203931327973,383,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0601490131675812,0.112271024921894,752,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0586428579056948,0.113924381396446,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0560679117924848,0.114425566381876,727,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0773199570165468,0.115715764320417,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0597316332406561,0.116450949928399,178,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.264300477730053,0.116554212006756,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.263244304926104,0.116805630767726,656,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0716448744629838,0.120302590593692,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0732277031923108,0.120681529656784,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.053550064286554,0.121090405710288,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0458866585751164,0.122036522298629,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0451149341002247,0.122917687428641,494,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114768487507691,0.123064622524653,164,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.058702275948952,0.123456101634722,179,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0543143069990258,0.125060297247466,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0644372498763754,0.125414763606297,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0528095510095535,0.12634121063452,462,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0764957751641648,0.12664683965081,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.057659463910776,0.126783253056289,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0582885047808653,0.128610865446996,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0667817438770774,0.128686939362404,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0560408102777761,0.128757434580063,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.115565475706079,0.129261345376553,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0565340547182061,0.129494077539245,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442996489819338,0.129506070148742,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0532078900865399,0.130359308994306,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0790969803814178,0.130802620235365,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115426332318567,0.130902157123904,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0511863950064525,0.130980394635147,384,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0530351239658904,0.132456194430188,701,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110557574577285,0.135647499794086,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.21922052259996,0.136839214980589,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0814971697785934,0.137267702150656,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0551637358288502,0.138067959676952,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0550136389489063,0.140007609184709,413,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.239286401567557,0.141880542968326,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0501186887286784,0.143363368589698,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.242240164375413,0.144295516296249,419,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0724952441773575,0.145160427712351,689,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0498364358484011,0.145347945545574,551,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0544187866203367,0.145353488931703,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0832617349033014,0.146487895490903,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0524845743519058,0.148518705565861,460,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0670136216232692,0.148696058834347,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0516332092480575,0.149823266694014,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0537600589266655,0.150176600190018,559,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0495820166849957,0.150935133630447,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0486742842035252,0.153025043883823,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0534913765890326,0.154929291507476,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0664227292498311,0.15612776768727,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0425397856801874,0.156485639134281,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0488023140393954,0.1570219656677,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0508191215933323,0.157172323115986,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.049243132027622,0.157352611949028,424,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0498824206978548,0.157966905912351,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0476725828432869,0.159702059104128,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0424211725755522,0.159880443086808,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0754415818070812,0.160001597898608,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0426341796080225,0.160148651917502,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0531591355676225,0.164177543648578,289,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0515259745238717,0.165207167894466,520,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.228779549233408,0.165887682620874,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0510656962457387,0.167387868455563,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102998538917072,0.167917376960387,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0749175385569347,0.16854936880512,399,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0526022205301591,0.168648340781746,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0489038998786382,0.168828957013074,660,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0462330381268337,0.169498032487227,90,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106057656541417,0.171088542837151,134,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528892454543467,0.172798929314919,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0452403920705458,0.173720370698858,496,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0502485390347814,0.177721338491347,127,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.103767818235901,0.178280901249107,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0650462210822602,0.180181805414167,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0500532440258521,0.180906153019205,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0414226048962233,0.180964458608694,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0473397759051539,0.181023848867156,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0729175535008663,0.181347885921996,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0647150375638187,0.183112044876432,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0685251587690016,0.185281736970466,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572423232429141,0.190336190470734,544,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.044608885080493,0.190353264394795,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0444896926147628,0.190587119171078,508,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0792081891277639,0.190983287503511,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.040836965851727,0.194075790135819,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.220280980406772,0.194298386005061,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0450949561557582,0.197445741453932,441,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0485870362832844,0.198109008257437,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0445664292856989,0.201783633064925,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0450067432688611,0.201891032582424,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.206076696323858,0.201946845812399,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189023183978278,0.203257886289934,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0519734252538014,0.204385901031719,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0485803501327211,0.205586323955875,362,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0448747781560699,0.206639777692123,177,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0433212737326288,0.207259859155277,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0439785327791657,0.207375009769996,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451106036533941,0.208435915033228,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0397229022894225,0.208822506828431,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0411435868154226,0.208823666632472,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0400062632687355,0.209399297512212,25,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0697859439683679,0.211278531338914,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.062704389076536,0.214232474980515,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0894682062662027,0.214637266988489,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0404240806340221,0.214992413222821,509,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0694019729835756,0.215271339185027,78,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0422996204312113,0.215409297689917,726,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180172783549335,0.216642680464224,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0448358789080133,0.218463710678191,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0428277769132166,0.218942702385089,44,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0419904152422923,0.220058052394621,608,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0439779520623538,0.220337433664254,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0378497258976686,0.224149035230446,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0446861388949074,0.224904716716291,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0829401467972067,0.226831759597618,142,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199639962685373,0.227059408805917,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0420830239843906,0.228018263129233,180,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0413842003660084,0.233344437055441,343,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0600605413184983,0.233346162533455,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0624806731003088,0.234060054740296,606,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0354709824888931,0.234445369039452,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0366961672068098,0.235020712906964,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0387949843352271,0.235414731972525,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0452447140641633,0.23561246811352,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0404375924237503,0.235701588757944,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0455809726879093,0.236235373003806,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0376439844023997,0.238064780432284,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0535563062699702,0.238739690074784,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0356081702836776,0.238955245436151,34,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0372282019693287,0.242075125247295,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.041417096090692,0.24243100523685,617,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0352628821641383,0.246706087138911,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0413255888376942,0.253536776671189,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0362613204759929,0.253946849798479,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0448829174912992,0.253976521008731,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0438252240956333,0.254770939482061,208,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0588734791810505,0.257498592805707,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0349748589871508,0.258094166108826,251,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399985947606209,0.261948348872475,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.036138225066057,0.263193472681246,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0379323422694562,0.264201953731369,740,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0365831492954879,0.264632508977756,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0839737634669175,0.265154468117804,166,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0393950954573582,0.269344535329632,668,pan-cancer
