mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.198583894385916,2.25578043936766e-08,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.131515046457548,2.50556822431529e-05,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.146240378189741,0.000126639906069029,667,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.124432862007,0.000395276785916775,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.182415580824223,0.00041209088605659,320,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.130386159490897,0.000548360880930391,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.115207066837657,0.000689748016498036,380,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.105999223915995,0.000856200757415982,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.104092966087871,0.0011579722815982,266,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.159020802403314,0.00160757727522645,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.107713283391123,0.00198586875355574,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.102149774521382,0.00213818130779159,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.13173308423502,0.00257309867628624,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.101341623349925,0.00258207299012082,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.109409280649347,0.00268786792977707,8,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.154770945213755,0.00342206192893885,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105944765628072,0.00462909142767952,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0949899070566487,0.00474577003218374,189,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0973317973836494,0.00502031487008014,446,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.129644615172209,0.00523498163564146,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0840252789078894,0.00551317001613434,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.095364701326616,0.00564980111477958,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0928628784820819,0.00570807768409077,740,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0823724853699527,0.00621344232665846,592,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0845487832849108,0.0063352460504294,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.730785976909078,0.00693841836821677,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0868184492675036,0.00706248219059473,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0908007265470699,0.00758762229831317,473,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0878394377036498,0.00801246159750066,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.131205116910213,0.00816732789123172,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0984725496632669,0.008446341383357,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103356906881808,0.00846765788156092,637,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0938255373395408,0.00997448079108156,407,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0843960244113099,0.0114513328560561,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0873498526398334,0.0123490866696709,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0704696603339872,0.0127747109019685,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0853101307209779,0.0142536607780017,726,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0841227789684104,0.0144968220804499,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0745380450674823,0.0145707812413053,339,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0784384080909333,0.01458888090204,214,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0793817096560049,0.0150959897580825,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0906314577498599,0.0164592451322239,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0800159661991871,0.0164982712379827,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.079377898200878,0.0165116085046568,209,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.083829109952648,0.0167681466539634,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0852688851855849,0.0168408755318877,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0813541384047066,0.0176999504248446,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0689471504678265,0.018230851278065,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0885002920923753,0.018301753195849,299,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0908243607188205,0.0186496909852323,406,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0879175237760298,0.0191636233876493,435,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0946734640998956,0.01921883592985,115,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0837641738952978,0.0196758747363198,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0876642362347256,0.0205238292927253,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0758464943729639,0.0205300327492874,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.086194678774009,0.0221256544042485,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0821402394771835,0.0229620022717314,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0774892975746613,0.0229707955390371,547,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0787754912243982,0.0236820254722731,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0871260283975788,0.0240078897464076,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0741477471123859,0.0240244910813696,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0745385099021669,0.0244276737718335,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0735373483301604,0.0255881297453007,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0837043872749098,0.025659874783858,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0824701627483779,0.0260560789125076,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0870532566570094,0.0262424969220686,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0670771820382881,0.0265735443919941,583,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0723361601161404,0.026718427285812,371,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0829941737242965,0.0270838623902511,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0746569975282569,0.0272645880413531,206,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0708016941024094,0.0286629975926118,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0795438578465395,0.0290626915089967,563,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0763547764811374,0.0292275189182256,497,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0796167958234099,0.0311926852667416,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.086871100734626,0.0312235485076275,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0783627044549196,0.0314595318733816,13,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0697781040690491,0.0324731390357103,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0754172034834903,0.0325352121271847,441,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112817494081214,0.0326153510602912,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0810328162740779,0.032782043580861,657,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0674249982650349,0.0331049378669327,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101608199854601,0.0357551843236036,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0728931879242036,0.0363791761349753,619,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0683672101710222,0.0364380769797712,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0978378269456303,0.0368404396015054,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0830952087246049,0.0370256397490706,705,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0690000655157553,0.0371829137351494,363,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0941598492275906,0.0377276815487201,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0665410815838422,0.0382984990238486,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0768526426382188,0.0385540222782696,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0693616298154056,0.0391187825271959,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0776394555692117,0.0394488830876877,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0765011751143971,0.0395636451005566,112,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0608732318040746,0.0398304948873752,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0775780005513798,0.0402501138525147,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0764004556988104,0.0408761207695476,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0685903845705834,0.0409987651207899,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0721335608699757,0.0412922095018643,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.164447602121363,0.0420198241676166,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0688500663706624,0.0422738921293189,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0718134299042984,0.0423973483491935,386,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0698692736163362,0.0424197854913913,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0729319690881034,0.0434922730794574,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110923726014284,0.0443759239260727,45,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0717434444944745,0.0444051270126576,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0675981052161192,0.0455410392457886,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0676490421811043,0.0458243560151952,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0712799401476014,0.0462802244554065,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0611088577661503,0.0465990952067762,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0711464608216081,0.0476839583520251,372,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0680044511091454,0.0485130416131524,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103026157702677,0.0486740315699742,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0685394734733198,0.0492454928716383,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0727768031027895,0.0524319267804123,149,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0620838143327901,0.0529279950450855,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0682564864671706,0.0538104789176051,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0655714175444142,0.0542697106183617,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0711167364583503,0.0551642866181259,475,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0659748794902315,0.0555534552985669,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0645538087421119,0.0556957977694448,403,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0727766692320917,0.0565293759498417,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0693259831816136,0.0566139524026291,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0693140118398364,0.0567123447897562,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0704436249273019,0.0568839344652563,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0607156678947503,0.0577460556946606,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0852274580427236,0.0578685206677819,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0606164398591144,0.0579029826378608,382,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0580240190421872,0.0604689233857897,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0635501025644912,0.0606476022953082,713,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14698600014953,0.0618505062826813,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0714046397755944,0.0633412136751281,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0707804740528446,0.0641120951633039,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0596514814264916,0.0646916189650124,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0654880589128559,0.0649910860618488,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067936857563034,0.0652151102716529,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.087092454429683,0.0652224319100868,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0642737012387327,0.065430434806731,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0619693155528783,0.0654926469901527,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.062772020932845,0.0661861413512239,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0618750838258003,0.067745587066237,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0625428796830193,0.0682105102542342,423,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0622587128414393,0.0698526060982044,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0703740620354561,0.0701590211834246,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0668288607722059,0.0702377364689829,96,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0673175292831555,0.0723010414593989,125,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.145041503062828,0.0725622532508616,641,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0671739434487135,0.0726495408146406,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0696503785995688,0.0756881677679665,642,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0593862564673153,0.0763953601685165,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0639477246074447,0.0769841428882167,617,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0649799642142493,0.0805437182293602,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0901643023112456,0.0809668574934467,118,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.064985081436311,0.0827390124562617,17,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0673666604569347,0.0842929493201539,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0627674240590116,0.0843132540422757,300,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0657712696933812,0.0843517416617782,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0620630167310836,0.0845168842653485,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0842215160520656,0.0850999415613275,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0563004123674678,0.0884081475371165,303,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0650113395689555,0.0884750940030594,165,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0494594867669237,0.089242999166334,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0573948536840492,0.090308142802809,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122942804893621,0.0927829552176243,236,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0558531925854206,0.0929725183020366,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0536862505984246,0.0943666268732137,690,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656567991088352,0.0957730241589423,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0554218584976268,0.0968296548748391,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0534986106298048,0.0976638238805297,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0738722823371769,0.0982863366208387,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0528616566192269,0.0985188810891217,723,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0504811736426328,0.0986710460884903,198,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0574002867231729,0.098936379642734,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0638636858546717,0.0997349232582592,80,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0496925399513914,0.100091058140461,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0579803969067668,0.101017302140655,279,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0513676063708415,0.101100523603527,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0760534661342475,0.101374891147327,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.06912096694033,0.103883698828931,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0627728189879791,0.104482919368609,389,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0634311756076041,0.105729862206649,208,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0547749712657803,0.106015079963914,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.062917929565957,0.106131550337981,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0600148835881861,0.106143290204296,595,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0593384440009214,0.106587667901497,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0634779453304711,0.107663042623803,65,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0527787849564937,0.109738927486267,157,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0575851377173336,0.110409515699897,727,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0797907893291139,0.111651547694599,689,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0552050945281489,0.112585105576995,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0597375997093401,0.113026314319442,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0570882839749212,0.114253634778579,627,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0575993140115425,0.114690541604655,297,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0572335289821466,0.115040577803806,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0746601039099305,0.115163064405833,714,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0819633427954039,0.115392974260695,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0799044164121462,0.116420817015167,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0439123940418853,0.116444988176216,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.04602574664802,0.116727615045122,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.438395821160546,0.116880045090381,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0458653816420923,0.117121787531833,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.09492017782921,0.118503497100547,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0694563640103521,0.118985209341618,348,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0583616604685682,0.120609199428412,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0551838323103185,0.120904001488025,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.059802918226642,0.121695552041639,50,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0516055365902623,0.12331353872646,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.121170453744838,0.124119118498961,390,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0494054212041113,0.125108967397452,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.087615571019816,0.125653764319479,97,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0510464872245684,0.126346339943655,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0559751400639509,0.127803559019449,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0778902865512024,0.130462234294671,88,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0500725205118497,0.131297591986708,458,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0588576391248248,0.134697943690869,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0489189172572753,0.135206439867879,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0533698190991689,0.135432538926148,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0532755632222928,0.137699401474682,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0550204654799946,0.139097478463148,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0493603513275128,0.139362413346982,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0494009236170869,0.140419038481531,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0504376832650191,0.140861330236073,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.049757639794257,0.141924780366167,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0491958039421731,0.142583394283934,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0485266197159187,0.145190010938441,220,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0552501094082147,0.146092508856014,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0747725204005308,0.14709923878681,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0715036844552036,0.147418027264685,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0565103280169704,0.147742400163964,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.093440658822158,0.148821335380246,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0535838132636724,0.151093563482879,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0572354048511058,0.152886177945944,639,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0448637305077857,0.153412138548405,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0462207015565226,0.156678351820464,338,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0486427273912533,0.157301887433996,36,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0733416424873279,0.15965393706097,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0495745755188543,0.159979567325624,621,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0649497650452623,0.161655250682007,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0450752075954115,0.163848362910845,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0538325817736409,0.165941065798652,24,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0485838045023454,0.166005913848393,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0640935710257937,0.169887945688404,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0487871755330025,0.17063748073421,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0487245864578926,0.170849640416321,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462823943314335,0.170955916244298,739,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0438430692912944,0.171560996206954,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0481734037133042,0.171621393423092,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0493096608010726,0.173593570294443,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0667784866510283,0.173670409365725,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0460840238568055,0.174116766805468,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0621117980269153,0.174411370893707,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0526052401022153,0.177498779105314,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0421418894975823,0.177547673507538,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0494604229598874,0.177646594578457,620,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0467998686371717,0.179452780242091,385,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0761492608506536,0.179903043333055,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.048136106581634,0.182345762953958,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0512991360867525,0.185933602514072,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0621303503212126,0.188205240038819,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0524100109764757,0.188269508483404,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.044779788382255,0.190745146473615,598,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0445980908975365,0.191019048073493,387,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103935181110079,0.191580514127896,123,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0472822101587414,0.191739028218035,480,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0701425988912822,0.19290318208305,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0582112472511026,0.193155504483017,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0430374369015033,0.194386722187414,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.041410704960463,0.194495891704649,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0378944479388041,0.196656420924304,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0421034433944805,0.197401967513878,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0443007170967706,0.198463282124839,44,pan-cancer
