mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.320551503938475,4.81578043290427e-09,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.218861202853411,1.69316179529375e-08,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.182920740625851,3.49665536268901e-08,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.165513656228688,2.31819479823757e-06,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.167221311281932,2.96217262841452e-06,676,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.187243377000854,4.95027648829112e-06,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.167997493163724,4.95885263675686e-06,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.157124150274214,1.05096294428753e-05,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.14746455305173,1.36697629027504e-05,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.146168640288044,1.46308922634256e-05,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.133450597020132,2.23790155834968e-05,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.154046770378995,2.51218245342649e-05,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.130114777585688,4.14500849867448e-05,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.150392299932684,4.36254191768322e-05,473,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.232831475644846,4.97853631861929e-05,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.145752008797411,5.69148646629204e-05,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.139146954077151,6.95175526982684e-05,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.141513325430525,8.40330333769049e-05,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.140944879265504,8.70280012653816e-05,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.156041307994251,8.82379898152906e-05,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.13886265573771,9.0017030010231e-05,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132302834264388,9.0638370232727e-05,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.129936537542727,9.38261002366198e-05,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.148081673099225,0.000122273010178561,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.135580663758247,0.000123918083338859,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.143758648766455,0.000129854845641977,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.138693517270006,0.000129916261393941,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.131456851424711,0.000131438353747959,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.132273246597014,0.000146848245481283,155,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.129266832984117,0.000154887878146101,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.135816391114938,0.00015914501033263,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.143775045064545,0.000164615399769725,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.130155569316644,0.000201952200871019,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120128857031256,0.000262708865217122,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.142251456905647,0.00027305792146464,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.119835916272884,0.000276189545382569,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.137954288784706,0.00027976060094009,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.161759942730069,0.000338589331557687,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.135327711335114,0.000361102143874345,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.129987828744847,0.000377936962440505,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.126884187186789,0.000405975305581363,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108400659332478,0.000412921352174796,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.121215444091822,0.000545896871417872,565,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.127178871179325,0.000613882240169751,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.113082661391379,0.000690868006609214,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.115305094626821,0.00079189120945601,354,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.124005095525015,0.000817769186551565,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11997519504029,0.000864537040773944,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.119174493508774,0.000865263714992951,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11724881077704,0.000896195749821134,340,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.119001319684001,0.000981585454436122,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.106608781507773,0.00101207527773091,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114660308234821,0.00102689444516703,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103621071145663,0.00105468006448981,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.127291327662187,0.00107154735367148,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.124433122663567,0.00109395649033057,344,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.138775223142956,0.00112336900829342,681,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.10715831261742,0.0011357660579047,398,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.129384814290418,0.00114628146097971,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.150808612375618,0.00115356778581589,652,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.109429369885945,0.00126735277295724,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.12152083457001,0.0012723263131638,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115824729894429,0.00127560316243234,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.138105717829366,0.00133971158868489,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.111994363839898,0.00135991724712588,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115044912980576,0.00139182095647165,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.108104968707863,0.00140566895618525,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.152334082903799,0.00166048528627282,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.122631694297107,0.00175697463097337,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.109268150260253,0.00180735278278619,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.113658988307238,0.00193179029129363,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.106025289811544,0.00204193777620516,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.106854816597525,0.00209850368188299,690,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.14281176222354,0.00220462490559478,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.110089032672369,0.00237455541878352,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.172507908686797,0.00251995374503178,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.106352304298294,0.00273770332596352,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112540120866576,0.00280099965246358,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.122682188026375,0.00280854458988256,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.112690165558215,0.00287819775588966,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.119767265559325,0.00291925415390592,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.103635734247186,0.00319579360528435,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.104124123217643,0.00324481587247763,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115843375157905,0.00330254309513686,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0961514484571976,0.0033786206212047,245,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.111951052454939,0.00339413229160707,739,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.107819980160809,0.00355247395166832,387,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.10827608666672,0.003588418898176,542,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0995637219170635,0.00386132906690823,317,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.10147857497739,0.00407752473727005,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107098039637727,0.0042533768542286,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.111702487672989,0.00441769376494955,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0998500227007967,0.00448214025282319,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.112226901755948,0.00477648227102899,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0851756121802154,0.00490839063436682,353,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.118052862656334,0.00496408117436061,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.109222506756416,0.00526735831740589,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.102324416309252,0.00530361098330272,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.11739565487057,0.00536770574854175,281,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.10694402733689,0.00549904685105366,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0899350346009328,0.0060541846785173,489,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0884742181842394,0.00661877564586069,39,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0983074560529996,0.00669610311454516,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0885251525287103,0.0075244588427495,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0951119159222614,0.00754169666583123,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.115382462240037,0.00804790205632757,136,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0953967944993641,0.00830417848958437,225,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0867293017352544,0.0088157856212212,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0976532086364919,0.00886646782439192,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105374914219584,0.00896518195414715,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169030853738252,0.00901947331375875,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.138797702863825,0.00923295519920326,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.103946129029783,0.00960808440062907,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0883515696410232,0.00972742724801857,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0896079451276702,0.00995708055552921,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.125656252719177,0.0104412085859763,439,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0958976883822205,0.010596118616661,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0924461033696354,0.0109175049715643,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102576764869473,0.0112617094483555,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.096534983031078,0.0119170936709971,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100233936584286,0.0120259194114987,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0957349543117821,0.0120834558475954,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0863271267799678,0.0134431939411368,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0876187778208919,0.0135242113956956,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0894658262853159,0.0140626128140051,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.10287159051267,0.0144639724287864,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0890239384483489,0.0145567648508998,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0858132147181549,0.0146046532865632,374,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.121017718863827,0.014873301930607,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0913050470112535,0.0152077273314262,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.101589057724683,0.0152503600479935,653,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0926271204811565,0.0152546071361699,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0944168754681541,0.0155181749063185,203,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0849110087460674,0.0161098805408495,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0751307810110021,0.0171590270946711,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0818165704536378,0.0175215424747079,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0882171778725525,0.0176527298413881,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0881850192325402,0.018076625499089,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.140504999825636,0.0185270759179519,10,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0763031448685607,0.0187030975214881,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0910902479956269,0.0191568581462899,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0874894903967437,0.0196989207246812,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0767478383403021,0.019799758614691,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0832550484905456,0.0198733712306058,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0920485539006349,0.0199310378729126,488,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0907195203147316,0.0200226573259032,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0771453360425037,0.020098452736577,695,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0829168152878437,0.0204342980647742,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.082276810221335,0.0206720670200303,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.147206851030941,0.0209314163893012,463,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0899167975257264,0.0216023621194657,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114611803296746,0.0222570169112902,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0889683423140682,0.0225792250198897,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0932744707032943,0.0231824887568169,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0870831617360162,0.0236261803131665,441,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115235599344657,0.0261319504378951,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.174065946111143,0.0266405381707242,144,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0835178838343999,0.0266479710195538,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0767997101772748,0.0277837106990279,328,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0878671229649793,0.0278808763734459,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0840528796766565,0.0294250613676079,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0885596376458477,0.0295422203224023,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0825291573849334,0.030118105373936,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0791088009289037,0.0303853496190579,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103569208023319,0.0313241679359768,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0857025529294766,0.0313800639044624,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0826804352163251,0.0338153209745543,560,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0856871103503991,0.0359452913795355,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102740244902413,0.0360713955446063,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0825894294605713,0.0368738059299596,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0923796876578323,0.0372026949732943,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0869013629868873,0.0379433021464272,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.084163654278267,0.0381289713955633,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.158066877092624,0.0384347917957631,160,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.077176406070866,0.0388294568321448,90,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0843239964495407,0.0392298740296336,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.110048336224524,0.0396567189402625,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.080473567513709,0.0399528698906233,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103540595747834,0.0400185901249677,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0703611925417807,0.042153444565834,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0806722925260786,0.0428432465161264,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0802585814939621,0.0440556361105206,408,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0783020408106977,0.0444282937677915,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0763883581401314,0.0444780022572646,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0823272979090051,0.047079809393294,321,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0703881713763639,0.0474784511712569,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105465508975105,0.0475541018557854,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0695085262667176,0.0479468955899642,332,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0993317271465496,0.0484116236301992,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.084019015989984,0.0492951829250388,559,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0817941800640106,0.0511065068561728,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0758568123548613,0.0511844312417319,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107133966352136,0.0540861944125641,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0838601147438256,0.0555290133408305,65,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0730402815997806,0.0556629986049364,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115361244556693,0.05611340481586,99,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0646054510929697,0.0575770975626327,582,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0638155483195794,0.058239052689924,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111274802563105,0.0585541286166442,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0976933087702547,0.0590990444763316,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113842311909446,0.0591594863444503,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0728077539163437,0.0594475729269357,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103041275861494,0.0600027249468524,714,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0913912526133209,0.0610092013429858,534,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0694513930919658,0.0610595958127081,400,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0730327303479676,0.062722237227895,624,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0673051799798681,0.0627232256271405,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0652693270527062,0.0649677562289043,152,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112394009083401,0.0668947952944043,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0760037940158932,0.0669908948856385,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0728559614822342,0.0671272679510293,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0916384296170857,0.068587605569128,191,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0886710317746471,0.0687762894338474,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0782994189258736,0.0694113038071825,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0632920559821573,0.0694148945476968,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0743270013643099,0.0697290242327626,427,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0774208156380073,0.0725953295672883,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101391531046342,0.073714138015327,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0681752030970324,0.0740959120302611,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0676443308910196,0.074228193266168,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0723332242039764,0.0742428329844293,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0703000950275316,0.0760254239735772,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0611096043574036,0.0760427528724019,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0721408758264756,0.0762454675363636,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0701939272125832,0.0787396253267426,456,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0734094678218485,0.0789491245287185,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113044238240605,0.0819757580667971,54,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0583164578945401,0.0827522548299961,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076343567261542,0.0835162916869872,667,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108393269795622,0.0836522600594429,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.137284346930675,0.0841904104058535,132,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0547399710150428,0.0857421853192721,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0677454769304886,0.086387575619638,324,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0692819520766592,0.0868335916159048,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19296577685465,0.0870643759762292,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.088282707665667,0.0871544774801529,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0689005871945473,0.0875789560062287,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0613734173832874,0.0876266245961995,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0652982063320514,0.0886317711357038,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0679784855312356,0.0888026321342883,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0701683489586598,0.0899545967513915,107,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0644269790315838,0.0922417300280419,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128199618971683,0.0928504117241253,172,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.267161941432316,0.0930090201683792,314,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0659252905356474,0.0933117874302114,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0651480424066278,0.0934288160698574,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0588300751777786,0.0942508035560672,253,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.111519846520845,0.0947398293411933,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0643522938950431,0.0962319900911699,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0621269846604656,0.096742770374899,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0669280541697289,0.0981658314804094,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0655881456684488,0.0992818059278244,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0676988348837564,0.0993147506982571,149,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0668558507090352,0.100098114688142,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0589501806206882,0.100956834589432,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0588674934767909,0.101651479399004,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0992828519554007,0.102119052010454,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0801232303530483,0.103173083129456,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0681791614732401,0.104428393233313,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0732314066670814,0.104499759376443,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0880711355244804,0.105782273099469,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0659160577330745,0.106664254903499,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0659514985440514,0.106713084865751,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0833592926793672,0.109850563343764,651,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0644772147339428,0.111487184105279,112,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100619993965919,0.112002479582598,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0764207356360909,0.112990037911296,46,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0615400955126845,0.114552271810939,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0562058821172681,0.116190641517756,696,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.270660955506426,0.117482332240301,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11368222004799,0.117936417529158,111,pan-cancer
