mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.213009144722615,3.40529322749382e-09,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.169692939392224,1.17122847058594e-07,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.166055383532913,2.32042613432141e-06,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121240898308823,0.000690378135266804,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105603078462387,0.000732031049859864,266,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.158113140371981,0.00203768164307146,392,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109027550084875,0.00257293731975242,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108876317525458,0.00475571933110579,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.143795836170554,0.00482511393315988,345,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0943082930828745,0.00561430996036835,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.139414504446441,0.00668084822722603,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0885698546132757,0.00672209461857304,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136107600949527,0.00852609004285437,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.133120660189421,0.00986044523155244,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0994986234184008,0.0109648681603025,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105831021263295,0.0109864259993906,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0913639202328171,0.0127517085092346,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0878976579795602,0.0129570016655032,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0767970908108745,0.014683061920207,467,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0908685963989859,0.0151165461224715,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0782986480383354,0.0160305234261087,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0791397672904965,0.0163486927745271,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0834734041153819,0.0164455018181266,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127966497527189,0.0170001950027526,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121778662889839,0.0178817826115471,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0810521040842367,0.018450834504705,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.118623383952065,0.0197470459758388,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0801911768979555,0.0200588223155896,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0809706145087247,0.0202003155416503,28,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0821566893220035,0.020323437679066,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0734359462618463,0.0212812374021038,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0755443635405329,0.021295979669354,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0852940857161079,0.0228213485387326,635,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0776216030243185,0.0232494678111082,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0684482150378996,0.0246574535833688,298,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0706078058537965,0.0250832438510748,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.112608750915596,0.0251125050731493,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.078526021797144,0.025533266182799,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0756965138279813,0.0259859715461455,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0687723737939692,0.0278794302115069,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123520554704388,0.0306505763313115,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0703821003846336,0.0309185435903667,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.079439592189289,0.0316311258628118,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106813832789725,0.0343489486385871,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0764601264016301,0.0354256388734392,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0666647612046791,0.0361081213219836,57,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0780847110178994,0.0373567282150948,607,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0758222573399512,0.0375126026218553,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0659717939884552,0.0379909678038078,690,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101549347851447,0.0385705711609262,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0748409610025633,0.0391028773365786,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0725148436523574,0.0393264299502795,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0767136614452905,0.0400941136623324,244,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.091846648422588,0.0410279453514342,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0996352651483921,0.0414155142476217,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0955293813800433,0.0422109366737448,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.076162138842628,0.0437564469810525,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0705854948005412,0.0440577044050122,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108094882099947,0.046535236149564,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0900748130427953,0.0467668155654618,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10392525940066,0.0467786767804683,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0542125583326352,0.0492090094143909,264,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.343839993571124,0.0497155904413242,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0661045554362117,0.0505559037408102,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0666374531898206,0.0524694730466273,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0844913198580027,0.0572911847576721,234,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0687924401518482,0.0580439281132126,595,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.330368385575145,0.0587815913290724,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0696927526307774,0.0596875351480194,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0653834092375269,0.0598347646063896,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0665876990311375,0.0611359125696764,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0612026295455281,0.0617697857138239,37,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0600934753496191,0.0627365242681164,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0708794369109833,0.063577864005991,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0680499532708523,0.0639825255600775,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0663110379969986,0.0651090074467529,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0641766629025616,0.0655713176920876,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.290614243617624,0.0667618485097745,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0635097969118397,0.0668642039111004,662,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0709225986651551,0.0670576158713258,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0720611583956126,0.0689070976613687,738,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0630712856909755,0.0715248703592733,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0642364193685657,0.0725412624674741,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0640889655711463,0.0729708990228525,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0633450514426647,0.0730923567205768,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0628121746632455,0.0736011523793159,290,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.2695552150987,0.0737940860658362,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0582113293164853,0.0740725945723964,303,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0853437402887871,0.074479414052399,754,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0625226136604265,0.0756275529433903,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0650648138126045,0.076027583930641,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0631641149259166,0.0795528404929421,17,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0637526918201227,0.0842192247962161,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0739045388440919,0.0852294912175084,737,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0502057891421311,0.0854478903968419,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0486575071363072,0.0866525722407128,265,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0559768753612211,0.0869820994286561,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.060540842397032,0.0895229300649837,617,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0589962340653261,0.0908666602664643,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.147986247874618,0.0917804958511616,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101737042591992,0.0927170340694882,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.260001693264646,0.0942654605551423,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0829577918524698,0.0962391638862987,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198237737987234,0.0962750691817519,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130018982623443,0.0969027424048579,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0849093150758189,0.0972094798397087,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0936679632957975,0.0995569411395203,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0878843294934225,0.0996818164298317,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0540941631888867,0.100026058022289,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.088965039170464,0.100656166324223,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0507860504583659,0.10157944702327,530,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0718239631303826,0.101795607175789,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.274954630452519,0.102776201612398,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0758826313120365,0.103089581889741,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0461920501270064,0.104552516886066,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0570812615132231,0.104793451110632,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0905265183800474,0.105329571672053,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0716614172731319,0.107323396497597,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.056216570869265,0.110362429344569,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0766940597656905,0.110877636868635,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0604668308830878,0.111072551511497,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0605687689043033,0.113433387918056,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0537473993133028,0.114798514811019,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0556083720476769,0.118155703075674,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.248542780618012,0.118870275128383,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0542315393119456,0.119866232534634,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.044199786273015,0.120215233407714,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0791623823932496,0.120928354627661,121,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0449320527560923,0.122745808474859,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0500380673475807,0.123865960335615,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0572912836829715,0.125714406032892,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0518716825271256,0.126987167821197,550,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0831513993121201,0.126993179901718,665,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507058810843593,0.127661357343992,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0681715456612348,0.127996527237074,393,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0777181848895716,0.128337051126778,218,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0544908047992076,0.131345207149437,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530745042939777,0.133222303939822,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0653300957935585,0.1334263221765,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0632392254458853,0.133427107135091,100,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0483956097721274,0.133647754767753,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.057757604663568,0.13383675028237,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420866132617996,0.133988947874067,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0539872307073688,0.134606935777058,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0766771236159612,0.135333502014622,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0503118363591238,0.135939109617798,431,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0498292740356551,0.136387406298445,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.053490636712433,0.136512998934841,351,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.05284948000054,0.136646233374923,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0535971444765195,0.136844572823582,712,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.22837712657127,0.138290878888383,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0526162866969705,0.139061272754582,691,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0551934689637354,0.14043290094092,406,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.2527713977341,0.141856317209785,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0494129663035081,0.144223813912361,557,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.082622911892577,0.144311774037644,97,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0753348644163149,0.144389315808362,88,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0491209090129368,0.144549187473003,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0443112078431968,0.145033210468147,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0598587736200348,0.146366060392246,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0493650468329501,0.147691950341387,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652397270269601,0.149034939194317,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0541755015463471,0.150067858723828,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0448672938011451,0.15041368097421,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0506748284075046,0.150473183537886,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0551301557929156,0.151500800939429,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542632239659504,0.151560627840543,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.232537571641512,0.153128549712602,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0752965833729118,0.154509686763928,239,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0436841539744359,0.155071220671264,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0485344082955812,0.155672699868023,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0652824120117095,0.157998720805735,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.112341158455544,0.158831605925877,308,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0713151198506054,0.160336134668228,735,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0663471746033545,0.160904661446628,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484638078572233,0.162852474298144,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0585846781044254,0.166011974571777,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105052209419662,0.166016731327493,171,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0471918003488197,0.166955105661466,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0502870431483295,0.167262869438848,657,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0674708025611676,0.169128174025393,29,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0718091160507232,0.169930792635567,600,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0438457802743306,0.171232734551552,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.207661588730182,0.171621284305399,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0750464140272777,0.174802188161972,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0447844282912628,0.17608568251243,757,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0483301584267238,0.177669637705098,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0450424525896513,0.179010120966828,32,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0434451612312434,0.17907684924662,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0488878173257207,0.180811742556205,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0479543464682469,0.182551580666049,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0404224836396716,0.184454891305854,707,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0491863899114945,0.184695518279732,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0504328221847755,0.184988715233799,495,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.04631872416297,0.186108777348563,319,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0669859978080476,0.187102749820807,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0473122775796948,0.187553968882246,125,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.173758899390414,0.18798386651445,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0427104009814789,0.188055386221373,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0589169987142671,0.188451860168175,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.041051868668952,0.189182912294722,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0758094353060904,0.189475056412546,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0477402994762039,0.1902774944972,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0465762505827369,0.190876965561138,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0633914404565614,0.191037563585948,268,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0431810775318682,0.191261446584184,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0425270454849015,0.191647616933737,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0707923666787159,0.191949375452829,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0670389968464489,0.192796361343133,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.214454034548194,0.193245613876412,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0453812334322552,0.195517279753836,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0582653571924933,0.196386596197808,12,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0404717018166094,0.197212729931842,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220339275736455,0.197376990297237,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0450187446942838,0.197887733027388,36,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.04130216780857,0.19836769031783,509,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0653080662196844,0.198809525978589,746,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0451653343694285,0.198825519096185,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0488298402807432,0.200893153152872,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.043096910344673,0.201143259696154,252,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0394179309736626,0.202858450211002,317,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0944944848258,0.204305167907156,487,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0627083440807491,0.20480379857732,733,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0440908266129103,0.206056216662006,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0489216498274055,0.206144928107806,102,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0442352165171995,0.20680026275796,388,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0564762232933789,0.212158398584038,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0680094192454111,0.212828131730938,204,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0428953407531254,0.214271395258528,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0645940539111237,0.214498364957181,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0473889257950405,0.21582592797097,208,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0585876472651589,0.217053936444233,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0424163861626158,0.217965357910996,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.043771993293092,0.21852270673367,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0466857211741265,0.219149203617434,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0916202178804467,0.234560618707937,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0711834087761238,0.237419796242654,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0393617679347382,0.238038656343987,243,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0422942329695403,0.23844002871491,196,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0401494912439805,0.239036266612386,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0318780019894143,0.239657595460664,353,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0427163793871663,0.242539571679397,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0451582236878192,0.245264186751008,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0600786271005497,0.248282668350715,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0402843949105677,0.253330086873456,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0345746907726518,0.256441217360812,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0526423026742001,0.256871505136941,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.335047466976745,0.257642274802462,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0365959417579279,0.258026184719399,615,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0369140195180357,0.258536134694734,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0409407995071093,0.260340769278768,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0356424560098032,0.260491275050407,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0381437556700956,0.261828262579876,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0367544526726295,0.262476118591528,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0384616352258283,0.26835431083124,480,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.193902891252993,0.26843488190317,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0531825697791356,0.269443404043896,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0395008010091523,0.269591290379672,60,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0408865984322314,0.26971189046299,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0841121866039113,0.270211933141122,164,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0396073682028455,0.271271668651064,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0358374164112614,0.272870204244378,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254736302969235,0.273825617281591,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0381232205581113,0.274932829981081,488,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.113175031282088,0.275627809981913,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.038095456021789,0.275771457432487,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.034057067217047,0.276860136550583,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0366542553462391,0.277114362014989,22,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0401150858671278,0.277792777817341,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10377223958356,0.277909871785794,123,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179131846625592,0.279730548368179,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111466005221277,0.281389715473296,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0369067481870673,0.281658050647529,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0416694668108013,0.283661784116615,158,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.040932157944449,0.28528207492391,611,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283427036721238,0.285620765704081,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0458451946081235,0.290435870024534,569,pan-cancer
