mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.168737258763959,0.000344132690344849,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.123551546589652,0.000960544823154242,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107973321890725,0.0018034915053657,560,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.146181439209078,0.00251294244361459,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.092260622488216,0.00326832028943639,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.173107784038583,0.00337243864372735,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0923145330595533,0.00382923080823294,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.100482431124793,0.00393663170059465,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142107257647525,0.00459287872163497,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0971368396911078,0.00513923605994356,700,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0878952207791296,0.00708922771446362,670,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0969110565744471,0.00741725161876071,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0876461558683182,0.00922272277448179,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0832705444276457,0.00941214551221534,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.087098687395802,0.0104286788760795,344,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0845776842513608,0.0108969653333624,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0826999596585747,0.0122290153958771,708,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0863868444336293,0.0134686002019944,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159604998713818,0.0144599308078543,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.09272301036117,0.0146892049515584,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0809991123665639,0.0159535407803851,243,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0859436292699854,0.0166658997683504,311,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121063633421296,0.0176343009937159,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.167248559030145,0.018056910617552,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.117635791046014,0.0195511430474363,261,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107676825912053,0.0201161446816993,714,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103570344301773,0.0205947176385782,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0853199212543053,0.0236622546445444,667,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108791656571245,0.0267513071720667,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123368230321868,0.0271030967754147,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0757904562593475,0.0280277354902742,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144554414557424,0.0297106940804796,588,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10129574294871,0.030153073206855,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162784316479873,0.0307645564987774,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.106949318450599,0.0317325494106808,233,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0801147265068546,0.0319195419169088,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0813526554755786,0.0347704214376772,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0813152485455963,0.0354058272027451,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0728022479195755,0.035880307085746,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0679704012508613,0.0367599884030107,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0786134227068242,0.0368682850235607,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0645641942819068,0.0376827300558512,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0683781543155616,0.0393040107454677,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0721677850134278,0.039649823948731,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0702213519266558,0.0403319799371941,466,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108194674355867,0.040949016311136,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0828774999509999,0.0418789507817072,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0771458530159633,0.0419701387320158,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0721917595690654,0.0426399045030883,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0662611423370667,0.0439758741367281,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.093508569756306,0.0443899090744479,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0711296392483797,0.0445247220216996,280,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0725748833794391,0.0465483274148651,119,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0723368597947636,0.0471305259106541,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104444265717135,0.0482952010459032,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0731033837466492,0.049214437413109,675,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0723976956950866,0.0521899674872057,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0692958441384712,0.0539541748293793,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0600695283675508,0.0542431350417456,266,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105810954843585,0.0545995869865062,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0744850687492907,0.0554139107401458,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0951878042388173,0.0559665703800125,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0670284754041368,0.0561246532200015,567,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0630095269022141,0.0564910906702132,365,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.069988799384487,0.0571218742138457,98,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0664175759377001,0.0589052670167895,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0600874119902433,0.0589775714380186,432,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0836555840179046,0.0599231874501733,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0899267814023139,0.065685544227339,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0649733699073333,0.0675537909057175,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128949586063284,0.0684882390645385,172,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0625019015762859,0.0693704499757218,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0628766811015517,0.0706828994434399,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107221417047079,0.0718092422353372,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0575167662832919,0.0730115351658695,209,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0906831505877211,0.0736418327284432,231,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0611640020686746,0.073703133821645,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0623656795127468,0.0741828284062452,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0997628375639017,0.0745163875191093,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0617672916943884,0.0752467230959167,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0624838175599367,0.0758727502488753,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0987979838499862,0.0768043600026303,375,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0634358533564737,0.0772046801018985,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0646164902223412,0.0786006962851239,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0533085497906015,0.0806855181069707,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0842963220021075,0.0810761688961981,585,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0660996015272859,0.0818026974712628,208,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0653656661222471,0.084207908116482,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0592266538135553,0.089681111291954,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.052624456016002,0.0898225233278506,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0507518476573939,0.09174048502377,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.121531406938091,0.092179232360025,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0619229999003311,0.0925763579841839,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0594936237847687,0.0928479377086505,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0521792022411365,0.0936302218651269,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0898733355614578,0.0942884531471304,599,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0526752476958783,0.0959649282469161,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0517221437655495,0.0963643383807384,570,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0494062212376379,0.0974052135334054,73,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607791683511266,0.0976098121121956,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566576621187229,0.097690689971282,278,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0575701689065209,0.0982739058680623,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.059803918865514,0.100568893782771,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0611449372083693,0.103113163471879,724,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0586144765299986,0.10410215743416,418,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0595577819445493,0.105847164597711,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0590955422356627,0.107525554619319,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0592757384844759,0.107654710560054,612,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0540964602443903,0.108439955175924,364,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.075658823230384,0.109639687183172,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0486728754303444,0.109905420846478,34,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0497884521304542,0.111151279075357,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0563673828611668,0.112063830574679,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0587662153153262,0.112832211242376,449,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0594210780603721,0.114412837294449,347,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0591590607353405,0.11458335264607,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0580034534664608,0.120439252313619,2,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182378392445258,0.121764807475674,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0496183625211933,0.121820943280021,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0528799983742887,0.12221593971035,425,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0532934808689879,0.122361476960908,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0791481337045919,0.124222739038431,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0545426253787884,0.132086392339716,167,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0538961382459999,0.133327548055698,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0502034354742557,0.135366001258442,59,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0494210189792655,0.136702031711812,729,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0806778718777214,0.137014466223608,255,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0797939564202945,0.138543065699545,320,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0537827862804723,0.142263554136598,574,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0494612903622525,0.143416559123054,246,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536107616049971,0.14399250820864,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0526408822338252,0.146997029584004,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0765816203952897,0.147081004167814,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0519449316146968,0.14789694872885,169,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0780117310937951,0.14823224827575,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0506281552297446,0.149023615610717,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.443146898275526,0.149064167920563,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550816287594476,0.149656328611895,572,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0468597544342303,0.150368894581884,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0478512817710409,0.152426442402944,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0503125100456551,0.153152377795029,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0487068782954003,0.15698427036835,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0755910910618339,0.15750677959656,217,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0400675914698404,0.158592898529585,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0465120796277448,0.15945138874016,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459168586778852,0.161529876159731,213,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0416222268254809,0.161638524150706,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0449039743773073,0.163759728994555,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0484170584269543,0.165145366149645,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0533924989322278,0.165840098467667,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0991308556960005,0.167031219133227,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0460005862926892,0.171028990130492,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101001094528913,0.171246919587094,140,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.046685429589634,0.172034298947839,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100472260264256,0.173739061962421,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0499699789121237,0.173914184098672,30,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0509328824712597,0.175266630142559,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0643707018383662,0.176107993697907,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0491235912127116,0.181340697715096,336,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0434654763155588,0.183150083452536,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.04673344108068,0.184927952875757,722,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0478979313189259,0.185817806832232,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0452957080448802,0.186134758363853,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0450783138743389,0.187383659331718,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0412840562263604,0.188042635664593,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.045692902157302,0.188308768020109,19,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.048642431299274,0.188388817900503,135,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155028526245738,0.189359425197405,101,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0467177612285801,0.190445299521513,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0447046584841101,0.190683318005505,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0449295830189663,0.191291197645526,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0646690266282178,0.191666674910697,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0490122583093647,0.192815976952921,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0457161266820414,0.193633656371003,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0451915362024635,0.197715253525064,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0526230715930848,0.197757660596148,46,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0441817186188943,0.198075005375137,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0693325504185445,0.198650697687855,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.047453880905961,0.19943151876449,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0685376237001675,0.199821659358227,88,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0483382911504836,0.199933940780996,285,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0492574715929955,0.201765149585499,352,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0438205486379845,0.202967794722898,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440306812893576,0.205129263043574,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0467969996897171,0.20515408874606,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0640217220148237,0.205684157771553,254,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0486096927487668,0.207354422308299,227,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.041003577598921,0.208351581670218,615,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0659972972644437,0.208669057461533,746,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0404278882809473,0.20978216748529,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.039035666975803,0.211759210564703,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0447882672038353,0.214545037605147,197,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140691934114398,0.214760772977448,185,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0430134355941644,0.214801883709391,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0418749346415795,0.215533779291277,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0464024826230838,0.217026086887211,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0423663936767245,0.220787965503601,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0419432154769929,0.221403818856405,275,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0394795632167612,0.221755097511153,163,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.042809882290348,0.221812493041068,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.065034669022076,0.222002482363262,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0531555382865052,0.222342974896358,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0441726792947968,0.223195152934044,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0450562756569179,0.225271559851162,117,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0396182032786452,0.22529354842957,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0472971916786273,0.225746704631035,639,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0919195674268602,0.22737059062166,471,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0416568227669731,0.23290976509424,701,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0437523716878457,0.23458525598574,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0403143868818176,0.235191638144793,397,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.041991854110244,0.23757656532914,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0437668957720445,0.238280674979055,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0404742903965486,0.239407241606358,189,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337420379557669,0.24269660446571,699,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0401284609454199,0.244103222832359,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0846241041820178,0.246638182866604,429,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.037926397833567,0.247314854164467,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0424661033825287,0.249235556991314,428,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0783456722922433,0.25040646143402,111,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0819950366248384,0.255327068446574,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384415625713433,0.257228477422586,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0607964663347765,0.257560982866387,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0365216216116579,0.258191807242178,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341862689324284,0.259333539508473,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.337221918810826,0.259841221463798,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.059914687567711,0.260241491700434,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0465801897452123,0.262329724216849,439,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0792439833601401,0.263864961942823,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.041809368494844,0.26456049382922,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.034795596023895,0.265568711507675,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.032862211092388,0.266020560134912,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0390914178068314,0.266489015822542,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.033090506581525,0.267075895512286,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0367904729802382,0.26893029257931,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383873596574352,0.269451118905034,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0300831368601854,0.273570586819669,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0578681636751647,0.275344629180721,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0778113401655771,0.280024795737361,459,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0405627005539642,0.280056019743048,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.126549965195431,0.282102377901535,129,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0353391943241568,0.283302420521333,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0373357010202098,0.283332015598674,510,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0384331558568026,0.286330561217655,595,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0319529072807384,0.287450641281624,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0392923696740155,0.288316481229035,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0497881528881601,0.290468262279736,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0396261361560394,0.292304749316572,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334630835103937,0.292876560972157,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0336501586084636,0.292886325771783,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0369109511017298,0.293865040657685,188,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0365040340875907,0.295168723870852,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0390705233943324,0.297053281263419,240,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383794159492446,0.298605891956454,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0373083108012403,0.299451732759572,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0455769495247705,0.299923979630813,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0380742199560037,0.301175062089599,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0562344521179634,0.302199337697937,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0353591875632609,0.303294250476013,508,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0363317563465942,0.303995402892044,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0350487034139589,0.307201971108564,634,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.03463136160424,0.307867011718021,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0384609159542445,0.308402870681192,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0321125764744931,0.308908399790169,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0347899434784995,0.308946273350144,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0301682840322078,0.309899781942621,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0534857824054444,0.310904380965996,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0309029695394054,0.313478903410389,354,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0375960366248889,0.316387851975163,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.049083634496794,0.317140814038041,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0350924493455396,0.318219923028426,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.031914303003844,0.319379460498986,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0357636262123129,0.320326204164024,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0449539869186938,0.320743138324069,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034891900521973,0.320759538927628,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0590422376018067,0.323389589238075,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0315278652027651,0.324385915583225,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0364177609549318,0.324540129199176,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0360467757186134,0.324605463841323,18,pan-cancer
