mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.195617239026409,1.61844664853756e-07,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.17015849486022,4.8305992155056e-06,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.146741973132127,0.00010411893825134,43,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.146740735723444,0.000146017551855393,20,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133484771957994,0.000197456681805143,660,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.147836677051207,0.000199213235791479,639,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.125200165148776,0.000350985732532302,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.122011433614217,0.00077947569235533,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.186459858362972,0.00116343885895926,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.121234327021046,0.00133924439848288,107,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.114648407917262,0.00135531871862519,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.181836346793231,0.00144230541301103,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.114559095914402,0.00192386861771953,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119049009783609,0.00203829885840482,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.117599407144191,0.00236522634821647,289,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167586516584512,0.00257978279295441,78,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.112116354969226,0.00375958969363064,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106099185972599,0.00390132619728949,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.111064036731402,0.00480851533336721,452,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.206421534288678,0.00514357793075971,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.107298166618502,0.00537397905247349,222,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.109607542385235,0.00558245311068687,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.147713998034874,0.00663101478440125,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0976668785718918,0.00719859138978698,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101376481406161,0.00838627643156571,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.137891496630818,0.0100839167754926,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.091544513928749,0.0102832922271913,203,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.108260755314768,0.0103291821807231,534,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0908298365164464,0.0111761732590173,631,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.099023324685919,0.0119662915285652,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0866716675081581,0.0125621746210536,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0904894095347058,0.0126654290988905,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0855790598203778,0.0132568882131543,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0891575102931656,0.0133578528953135,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0894132872975426,0.01370959754248,626,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0947957181741346,0.0137867074571219,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0896801518803036,0.0146818066598224,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.135131471044394,0.0161170747711852,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0907381924067292,0.0181090269079667,199,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0789616703350129,0.0197131347035263,4,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0880747966414257,0.0202677575175869,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0846380811072331,0.0215346518883221,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0850235303153846,0.0215426405277135,196,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0884755898307869,0.0216314304066768,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130086472862511,0.0233655878156922,175,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0725322491589744,0.0252036774640799,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0751788689823592,0.0252838821977531,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0747114751263613,0.0276682691087909,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0736770679237329,0.0286840924675587,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0782116991341123,0.0294565454152081,627,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.121648944591211,0.0310566947726441,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.101145587447823,0.0326824286380926,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0755820866730249,0.0361279394499302,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.108721043777002,0.0375120154415444,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0809263506191698,0.0375290906449335,184,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0796202453823754,0.0399981763561806,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0661948586343205,0.0400012367765575,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0792236549304231,0.0401750674537449,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0747054456208835,0.0408369299816535,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0796247997898362,0.0412425276376414,642,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0744800188052792,0.0415962287927298,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0897432531820524,0.0428750312897257,737,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0674927647881268,0.04331519781487,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0779432025103637,0.0441141421367034,673,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0634976205936094,0.0464734299549658,27,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0714178538891002,0.0478005336414743,563,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0732383512481786,0.0486980440389827,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0680935256755242,0.048879381542634,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0684413241374056,0.0501150090820258,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0691552571421655,0.0511223395292453,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.103155110762757,0.0514569655873604,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0674701404850062,0.0521891889791199,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0761689257366441,0.0525011228193222,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0731118712414579,0.0531284331524028,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0723954269364815,0.0534439619207311,628,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0738192527026779,0.0541751593559945,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0682834155366991,0.0588082213848981,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0735022482820604,0.059645989194114,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0649894627408656,0.0605594523943357,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0720678899910049,0.0606828645069366,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0693035732527812,0.0618374863281374,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0811128839762044,0.0628075370259733,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0662583769101481,0.0644730222441351,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0559844262422948,0.0667584572598824,702,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0681086752534489,0.0678771293330161,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0673004445142317,0.0734765707737673,18,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0657713085471939,0.0758370827524086,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0664836734321716,0.0774808524243589,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0657251854344418,0.0784627601579667,17,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0586392461474217,0.0786490214589581,247,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0662265056873219,0.0786592563937214,263,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134028998679753,0.0822126053984451,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0653780688725502,0.0840733158288887,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0627778171219085,0.0862378395561593,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0956324882063584,0.0872212572917477,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0617237032771324,0.0872270959073718,567,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0665221982899216,0.0874333330781367,159,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0634196547535279,0.0876603792915772,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0657191316445081,0.0888625927443813,24,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0612563619578351,0.0901374034058097,625,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0593670843860153,0.0919945302825129,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0894162767497824,0.0934561554583703,67,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0609522267593507,0.0935491640509613,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0507386573394957,0.0976934552376857,273,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0884420584167653,0.101479552281216,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0634223642364192,0.101485066655349,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0850816983916556,0.10201397996943,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0614423576185602,0.102153116264771,98,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0576102879297123,0.105149807998005,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599494459249576,0.106132194944211,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0931808192131165,0.106204306154375,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0679526833391229,0.10897220775954,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0607299794579661,0.109345534030688,483,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0541003085324617,0.109363520456471,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0552786775876169,0.11130497555239,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0598885418563214,0.11250540312242,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0609134801699217,0.11544444720253,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0612016457746286,0.115541648255015,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0557701705062627,0.121781043101322,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0545111074958396,0.122807813841142,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0525491522024536,0.123602953887161,207,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0850109769830441,0.125501717794838,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0556499355072031,0.126085357024549,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.057774807037475,0.127347773526207,605,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0544441176621432,0.127562319603496,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0446511655040288,0.133350549456171,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517224442119917,0.134258325240455,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0532913958455961,0.138149975807999,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0529222189336014,0.138596720901144,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0796530602893377,0.138681197129524,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0619551266316317,0.141920104858893,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0498181436209819,0.142367807447907,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0513989124412893,0.14278169904179,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0706217380616719,0.145363342473567,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0494372481808019,0.14839490683011,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0480508029263598,0.154077146812683,213,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0540786295812875,0.155210279830534,587,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530409525570946,0.156091224404575,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0543227563919381,0.159843072752476,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0631313729032802,0.163846667996903,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0514468685736963,0.167137362879379,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0498663183586497,0.168050806281324,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0715825913452296,0.168471065058922,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0531840631689552,0.170030787104444,179,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0508774070511351,0.171450147411184,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0507238582892662,0.172242018129225,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0488106793886404,0.172903902132628,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511715603393239,0.176945479820561,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0665422469710072,0.185564052050616,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0496556402466871,0.185567422225942,75,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.386891775764941,0.191560880430878,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0410836654691564,0.200534443624188,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0453686577152746,0.202120264001683,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0463253265586135,0.20349739230963,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0412710037187762,0.203638486627754,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0436515376691251,0.206593402249938,5,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.044213957889422,0.210743678041559,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0448549533997563,0.210970402416638,48,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0456461357530629,0.211975283517803,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0436376533429627,0.218657012319989,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0393208417504684,0.223696557636893,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0481289726958918,0.224097827708058,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0455709840478044,0.226466355976775,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0666383364074742,0.229269058413418,261,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0455432346369693,0.232921763558743,667,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0408297545612817,0.235059993982697,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0445386522907549,0.236880063731705,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0470874083802639,0.237634774989763,652,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0646038959349794,0.239351093607698,168,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0425325910327851,0.239492352156365,668,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0523576103993331,0.242824717953815,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0391277706702352,0.244344866358703,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0458742190217962,0.246642310392057,154,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.040555863591854,0.246672407027063,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.050572645540892,0.246841180038273,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0419512581725082,0.246905803351648,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0428198445763573,0.247386605721568,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403812611935312,0.247913840049396,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0399397708455582,0.24883209339638,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0398030424419506,0.24953355435432,446,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110137433106332,0.251293527700418,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0397648204890737,0.253587405776053,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.042137253931532,0.253933520029947,262,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.356829858548723,0.254871482287106,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0412184213541964,0.256974148278449,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0896916113362332,0.258110491545698,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0365567575364778,0.260389093799044,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0599393312718644,0.263847760424759,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.035333803727916,0.269738706277344,690,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0390570830792011,0.272211894391973,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0352478727884394,0.273166069795099,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0422486987803194,0.273452953773937,540,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0442930245051927,0.275905865051749,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0623548854076641,0.275936709225959,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0374996969938677,0.27891749594859,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.035498539274604,0.280586865100235,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0408411500292319,0.280761746584068,629,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0372999317970331,0.281190518839237,476,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0399288976498505,0.283316960936566,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360728014521924,0.283478699589606,212,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0504326150310282,0.285340027144805,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0396124888662999,0.286123756242714,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0827045529488907,0.287407860908295,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339716020639444,0.288408222266695,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0483286514603334,0.293012625798696,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0387055111486428,0.295261362002798,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.03925703751101,0.295659375635905,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0420429272553094,0.295830548131893,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405317855558283,0.297521804976537,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0595204659241632,0.298227567528411,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.039026420869327,0.298535225154785,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0433714481582026,0.298683227534662,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0342225103773906,0.29996589597895,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0390611047458991,0.300135968708461,574,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0343952662962815,0.302128245094707,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309570890823462,0.303349768931087,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0565227962764993,0.304440197020929,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.049772060977329,0.30469139702521,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0552685259829012,0.306335645752535,367,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0448064708225779,0.307935955726944,15,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0782595738191089,0.308236870041998,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.038228026522743,0.309331615393452,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0505680649154627,0.311013728942715,234,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0359215081783199,0.313365991017221,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0374594167332101,0.315601117667902,125,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0788114680335808,0.317742799223149,126,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0581304125525748,0.318390072938208,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0782022341851453,0.32304197993128,429,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0332625020327854,0.324560368702956,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0318366888118789,0.325546215147263,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282317169146293,0.328105221311688,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0528757268836451,0.32955890507273,665,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0373647079979502,0.330496879249,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0362096594417518,0.332766717635443,698,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0372853398956725,0.332899626610301,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.039227417827288,0.333068015505195,200,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0313085960491399,0.33336063288216,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0382558630223363,0.334082858883774,94,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0309707867623377,0.334736985091702,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0742225808191816,0.335437997676247,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0354141036233429,0.336678429056431,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.036279296927127,0.34297770465233,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0360137302748549,0.345340130001084,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0346730841374352,0.349640602230965,475,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0305539709445295,0.350894752785095,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0339850063820511,0.351235427577271,478,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.036290572445262,0.351345906141701,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0360136614421794,0.355845893013869,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349412297605941,0.356249732188935,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0317163081540983,0.357391359671843,619,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.034084181412923,0.358654776380804,712,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0496140573953835,0.360526067496977,204,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0289920277292768,0.366285643435908,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0376465577472605,0.370610366294156,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0319065047834066,0.37287209830227,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0288664838409285,0.374251739613054,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0334533541353877,0.375973142119992,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0374110683652373,0.379530007436029,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0335422993928784,0.382201704407783,116,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.029103375295573,0.383505982660924,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329266213342754,0.389320971026895,288,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0330072572794963,0.389498518372353,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0519234788676529,0.39176556409715,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0281123942299937,0.395338405038778,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0354980627336016,0.396321647567373,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.032400798579917,0.39944588941526,70,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0334788477760212,0.399809206220295,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0469578316707486,0.400381583478984,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0264171284889428,0.401134204278954,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0315612167142373,0.402974079844693,405,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0629848120898268,0.403230225425734,305,pan-cancer
