mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.102942442955583,0.00108656660949974,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111153402969124,0.00117137525992431,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100451813293034,0.00342777590743849,278,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0841678145389319,0.00438200429639606,688,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.106829717684669,0.00452304836220832,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0928493775133478,0.00504667186249178,708,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.191387636048206,0.011508618795638,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0952433089912868,0.0119161607909043,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0810758308086368,0.0126529962273305,212,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0875599851743491,0.0126939223600065,626,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112448246556734,0.0131980115328754,756,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0766031210431584,0.0168249591663764,749,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0806304501594479,0.018033242979513,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124817397698818,0.0180449608217313,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.290555886290165,0.0200837063809016,61,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0996485574790596,0.020616353943255,737,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0694926957907085,0.0252622407179863,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0730313880201207,0.0262413178030233,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0694987987475666,0.0273167819764964,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0809972401408325,0.0308089882040269,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0786504338153822,0.0312766988824508,758,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.156202225582567,0.0313146355842596,305,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0731890743710051,0.0330611688332329,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0757872956058338,0.034089371960625,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0743472249566448,0.0365879597238031,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155536697562509,0.0368727952450888,68,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0883762170943279,0.0375787495246583,15,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0749385843146988,0.0380036683193014,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0697853727159725,0.0388329026003816,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152937375947731,0.0392408961870246,161,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0694324677010234,0.0431545579303216,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0681312866663378,0.0443975713498522,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149369215409717,0.0447250601885664,137,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0932663962975886,0.0447859588491655,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0665497200130832,0.0448055919340428,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0821062335141397,0.0461547937022192,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0629706296229036,0.0470280105117134,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0719531254669816,0.0487701084604173,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0635597762275865,0.0490739407715726,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0700916208058199,0.0493978536066213,490,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0677236423053476,0.0508545675351699,423,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0763027994975975,0.051713586599366,639,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0685955856696565,0.0519419838308137,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.220585163771273,0.052086016812923,185,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0584826214148961,0.0534739340588726,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0594121554279717,0.0555779995162817,155,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0621831185516869,0.0557004213081218,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0657198849167004,0.0562123000971035,206,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0663138313252206,0.0572299532078495,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0844635372876869,0.0573513727300422,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.058862440227829,0.0583983588867626,555,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0670730485135279,0.0595280140959673,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0700214214470529,0.0600675778761567,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0689609308473994,0.0611428747287098,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.067856598764539,0.0617310364576968,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114637377087057,0.0622632303191315,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0591890452015953,0.0622747882818486,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0691249985126826,0.0640773172918769,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0632289674359863,0.0650579299741529,296,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.06107572169159,0.0666122430223353,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0642041035422492,0.0674747189960729,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.063066050406976,0.0686397211858477,618,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.217039379257106,0.0729789247340135,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0655924675804106,0.0734862482140254,86,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0668764949934779,0.0737883801983012,145,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.097281991534521,0.0744610782802804,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0648129751494231,0.0749426752350593,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106231184720797,0.0755704344005851,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0635090852274062,0.0776438104740847,196,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575831749945532,0.0789522833512493,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0658214184984232,0.0793586228255666,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0614406563192653,0.081004633876859,319,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0557363669604386,0.0817828645475432,57,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0519706124160691,0.0829185697533834,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.139118367299089,0.0849487130038546,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0597665185242263,0.085393042209324,343,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0532302477157509,0.088331167065084,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0567191534698685,0.0887410387438585,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0597414365030128,0.0912318396963055,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0603504709204056,0.0941360030822531,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0530730325850991,0.0961008026728653,157,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0774472430112025,0.0971111776345684,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0584162395229611,0.0992115286118479,497,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574242711557332,0.0999492102494731,627,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0572600357097103,0.101973983149652,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0556938116313433,0.10217922027778,634,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0561804794421099,0.10251288934365,508,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0558885521186357,0.104702784954127,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0664460104330453,0.106284142204845,356,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.055783932909133,0.106876985002707,713,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0564066770026681,0.1072147531829,622,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0620387372729855,0.108401229397963,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.118903785641462,0.109484511285133,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0497368317324295,0.110862635647183,317,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0830716743124939,0.111702352466253,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0525399331962449,0.112374187624103,614,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0586615360334464,0.112731539814116,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.04689557974357,0.11302813519851,702,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0813813455213743,0.114536234658242,174,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0701944220336643,0.11454576633159,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0531308249599433,0.115284325669023,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0708646472993044,0.115327130496952,393,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0521659680533025,0.117906105636007,496,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0590277091274308,0.118308992561032,406,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.05443342389786,0.118802920960357,617,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115417426979715,0.119623336158876,164,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0700781760571947,0.122223220662057,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0557323765133762,0.123454408564392,628,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0487393001132887,0.123527221679144,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0573398998901294,0.12633055781998,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117013073360525,0.126438406682685,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0641671744559655,0.12824881438979,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0529801628574236,0.129394301033242,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.054997975275253,0.129404615383641,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.062482328096109,0.129831290340136,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0472443852385991,0.132745727994436,430,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0538956263776194,0.133783192297742,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0515978987915026,0.136189332870085,203,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0514180096242325,0.137356831006642,701,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0516271805196218,0.138349881549997,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0542127798878641,0.140084533109346,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0439741355178441,0.141617537115562,649,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0530394284343978,0.143059239730741,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0562684944477661,0.143298278800202,738,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0510684849458075,0.143613310420003,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0488002289121008,0.143908244626909,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0556154007146883,0.145732546373255,377,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0445646290807875,0.145843188164292,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0466316874593204,0.146568576764838,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0533285994699419,0.146775205178153,426,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.443479537576763,0.148723006316918,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0518232898887941,0.150256136168464,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0486357042418771,0.151074516432549,307,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0426204009993801,0.151305880798115,73,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0505864856013211,0.151479707535457,280,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0537981503252355,0.152223335755686,366,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0467963382710182,0.153110575513303,661,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0751206783830894,0.153276224574081,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0730455004871037,0.153594730166179,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0784690368340561,0.155156438542945,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0827776070357693,0.155569480178001,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0722755975080329,0.155725726487215,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107554933557099,0.155969556711828,126,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0496166825934924,0.156138785007036,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.104637277780053,0.156280633098243,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0742452915731208,0.158420833633718,122,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0605345079034845,0.159827185493429,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0486286752218616,0.160339442700165,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0510630049556466,0.160791460964292,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0438473098558219,0.161194185105724,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0464716071398603,0.161630840560091,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0692511784252545,0.163562396306656,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0649081299238614,0.163963806770134,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0733339183481431,0.164308382816452,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0497389381675048,0.164361438108588,112,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0443685552119446,0.164616393396093,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0466191824224475,0.169007820399256,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0540232243736496,0.16946460655023,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0525050277118747,0.172125837596234,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0451960797852801,0.173296846824856,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0486374940830739,0.177438308557689,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0499190873906266,0.181676065926659,70,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0620022862779499,0.182019650155743,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0427956094302705,0.182358638510469,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0434507442518697,0.182540635394649,337,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0403564413457921,0.182578634216455,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0483409806876271,0.182765356574526,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0530971021647968,0.184761027629267,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0487845245935436,0.185348450390707,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0584610359175503,0.186179322306755,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0464905060459176,0.186415030737653,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0443405517586639,0.187260913589402,90,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0435287337275653,0.187771165733411,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0401158151421177,0.187955485225407,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0551031270116285,0.188186937142945,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0488537283940024,0.189199565020311,2,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0648626891489978,0.191338020585599,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0970410702464208,0.193602658540568,295,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0419815360388318,0.193852066327994,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0374520204409969,0.193959442595781,238,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0448130860182587,0.196767271438867,481,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0394966352138515,0.19728713014172,583,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443217474428548,0.201654729965508,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0450287343043161,0.203451625742356,460,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0406447215126774,0.20394795592245,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0432830463867323,0.204241124903341,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0458615462196353,0.204571981497419,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0624232434965821,0.206734892154048,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0946850512276149,0.207059000528534,114,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0413421148923024,0.208197078730297,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0385897268100354,0.209934935693301,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0399392660349148,0.210824103721349,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0400557030364175,0.216413200608873,723,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.056151914022588,0.216936342713892,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0878238229470389,0.219783936270497,487,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0435721199391105,0.220129908358929,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0422534445093299,0.220888235013023,739,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0421266651264384,0.223637730714501,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0421994893074025,0.226452039119282,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0375481726305715,0.228204461239516,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0437747324986735,0.231876467853103,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369131113589209,0.232731923177139,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0406817765301807,0.23290737620877,466,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0882111238092072,0.234638352311868,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0852560703727509,0.234834493950871,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0422972763420543,0.234840202874275,479,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0399796960196778,0.236320312306923,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.045558386808094,0.236745906026398,485,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0403809864224045,0.23678739000483,195,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0372250259733238,0.237007058755742,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0379955604329209,0.238687251531733,272,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0412310235032932,0.238867013307385,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0565039850861463,0.239743835953401,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0382191611553222,0.240377760634398,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0392821924175947,0.241554705041085,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0434819220284062,0.243550942985511,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0633416628325568,0.244383178767075,375,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425649484695731,0.245172166349287,309,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0434793803865395,0.245657224863174,389,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0396962810908523,0.246356343394954,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0427439535337077,0.246413862034226,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0359140728038155,0.247567818173432,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414909587142986,0.249422217528262,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0427643513060362,0.250257537989939,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0408563298927781,0.252230807338998,342,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.039443290884946,0.254538522062737,700,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0356813413448733,0.255039762097987,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0343981733544407,0.255464348651403,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0410344762933909,0.255503704132061,712,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0624472922857259,0.25941434952571,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0531544162278726,0.260534238415138,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0385287465263126,0.263207149792506,180,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584571326023628,0.264234400129356,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.040309026146591,0.26533751322386,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0581404863985588,0.265560571179047,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0358582752493976,0.267435127917628,228,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0326392988889892,0.269999062672544,391,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.041199707889511,0.271415894678177,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0395035878607092,0.271506619458336,418,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0336144195787837,0.273800526168343,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0395949418870322,0.273933773994067,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0383594531909169,0.274187152340965,381,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0460078308275812,0.275644128342826,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.053739833221792,0.276076191253952,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.060614197600387,0.276149694606448,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0340935191860874,0.276237232633022,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0621286023319303,0.276287167552197,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0366944540204882,0.276973831950893,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0398714503751332,0.278039263997265,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0487092704337254,0.279113671166049,326,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0354651208063327,0.279139923457596,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0489828615822225,0.279406379316896,12,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0495609743508902,0.280035429308431,694,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0376270298227934,0.28257403104791,598,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0318146235959611,0.283924165592057,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0555263014012452,0.290553905796489,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0526448829657281,0.293342968287316,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354092619755272,0.29363932941616,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0406455552390804,0.295816553030419,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0549707522736234,0.2974493527738,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0364672104257755,0.297733450769063,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0393040862830866,0.29866231256627,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.054332318641434,0.300891826076608,121,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0320001904011288,0.304563676709742,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0473645225258983,0.305859003215105,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0347990713630714,0.309121961490022,81,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0372123017511838,0.309561428409891,336,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0381828353326696,0.310921250228705,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0538437267952388,0.311202863768354,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364971039842898,0.312810582381384,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359167838101408,0.314196239889878,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0544558269960946,0.315264433565363,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0367666192406382,0.316928776735738,43,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0372056383629746,0.317863161664049,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0362046026673254,0.319038307927977,149,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.034892537734825,0.320715584373048,601,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0378780129293071,0.321190821681598,71,pan-cancer
