mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.195603697264585,3.9804587450882e-08,479,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.191066943131161,1.22373421033683e-07,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.185999166601787,1.8912883544252e-07,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.188542745249406,1.89641803979648e-07,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.181151005137497,2.2876306208236e-07,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.180755239656751,2.63360292177768e-07,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.156130709241402,5.02215387006627e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.172221167949044,1.28061753208019e-06,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.154516912551695,2.09888248547121e-05,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.145537713561354,5.14346882221341e-05,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.138130683053525,8.34814457616292e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.137000384502652,8.47096141633856e-05,481,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141655256320326,9.65446647253532e-05,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135501187224075,0.000166540290529957,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.119293466573557,0.000450569330038245,512,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.121967152430627,0.000467844737313915,701,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.116134009141628,0.000602351326040768,404,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.12012688788988,0.000629929766785558,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117732896451235,0.000820000997916204,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139081411150227,0.00123160900779437,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10342737608519,0.00125390845964818,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.162135728171481,0.00173399383136858,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107758609421692,0.00189791659282006,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.143178826062188,0.00213050493603156,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.103214342290544,0.00234934982219953,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.104931356504038,0.00291554161868978,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.106878797110396,0.00322664216662509,477,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10541101052063,0.00335636560165233,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.106629809681388,0.00346483572816127,149,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.137898481376903,0.00356399041953234,417,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0972417550802973,0.00376502777318505,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.205121867032635,0.00527310282564437,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.100962510024026,0.00569225933608992,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0777675332865873,0.00609269974280581,265,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0938788320457855,0.00609659517691466,466,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0862513690715347,0.00695068546290505,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.126195451369497,0.0071644160427211,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0975071481300952,0.00758431502293713,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102734889122,0.00766165086434941,485,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.114301785571838,0.00859541322798973,737,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0908260874696172,0.00862937097322707,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0920770894628055,0.0113119853164489,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.135366856041949,0.011316300152001,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0826565759584191,0.0117502398825944,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0889894052450806,0.0121649575595965,381,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0915356960773734,0.0122304816070284,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0860919223477006,0.0131281540186265,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0794832217858225,0.0133803616898558,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0951243278195428,0.0144857092117533,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0821638425508785,0.0152306582768763,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0893623404517846,0.0163881539001674,357,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109755584551591,0.0165418487638148,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0887612479492555,0.0168343858595369,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0832819262494547,0.0179290821991125,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0823769575834866,0.0187343117711722,284,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113980259393313,0.0188191357823282,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0804415442434786,0.0196119867596824,441,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0857909967606697,0.0215262033041149,657,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0853100009939358,0.0226182066798138,2,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0746268690739072,0.0228870634200689,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0624637845026608,0.023165799770654,264,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.121822045458966,0.0241261228881493,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0821290251810397,0.0242363297421199,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0828573865277407,0.0254043597209386,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0763009691284458,0.0259233275629982,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0759032505899108,0.0263580630529121,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.084582584442249,0.0291455947574666,102,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0750584218208976,0.029302949679835,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0787550630810877,0.030854444920214,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0721273981351501,0.0309768051074497,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0654859682979052,0.0322752541419438,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104669813174324,0.0326974181615769,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0692795077434363,0.0341974791294785,226,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0826534156871029,0.034255815440476,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0729469111791286,0.0345322010102524,634,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.151933967346576,0.0346992974705616,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0796900912576652,0.0348899948202879,288,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106018406741354,0.0349509433551691,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102785587070652,0.0349823585916304,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0753614613088525,0.0358871946557029,648,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0744581392062343,0.0374921736108659,586,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0690224590630814,0.0382692237171518,221,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0649399947496217,0.0384189329280262,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.073742033991947,0.03926812368219,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.068869730606713,0.0413485908097294,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0711402651393843,0.0418744500074023,499,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0618096643645715,0.0419787454878152,721,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.233130679716554,0.0429982630434174,185,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.105792517878186,0.0435166091798399,11,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0666058206468187,0.0449973356659895,474,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.068470832198839,0.0459362823026832,307,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0640211551091389,0.0481410944132581,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0643838082692859,0.0482126574307873,368,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19984433720365,0.0487163205257478,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0995781455421777,0.0494857971705334,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0989504046898669,0.0504169283628985,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0691125357817511,0.0514114771644704,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.332891490083856,0.0523174079629799,603,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0903518714865791,0.0525102766589559,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0689631110090803,0.0528052874150397,13,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0885410281015438,0.0529809495308592,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0656600463081714,0.0566539319552628,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0722603452012178,0.0572526622501699,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0737875647861176,0.0577316354000591,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0700039927040887,0.0605315721278307,104,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0613770811782821,0.0619280788756355,596,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.298952773663079,0.0619747325247758,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0700609643196878,0.0624756223869178,70,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0695781508902092,0.0624891056453352,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0929925242270772,0.0631115524478747,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0657733251729058,0.0632754334471629,488,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0694210830483904,0.065597644303833,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0649137611120889,0.0661309587673594,301,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0568229262613314,0.0689945310277915,690,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0556912579290836,0.0690245078467801,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0577623698369987,0.0723621499962629,63,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0855913437446946,0.0725836469796001,38,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0652831089283072,0.0727212217527988,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0661118770939996,0.0737088115111217,309,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280287774693616,0.0742865995077849,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.058455933591943,0.0743225653797993,214,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0796624471835132,0.0754024009645292,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0734136864917351,0.0774434099512322,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0574110569860443,0.0791796530017017,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0501651565074236,0.0796166135042865,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0815466729756058,0.0801808649713194,747,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0840170357661343,0.0817199261248543,268,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0666454124080109,0.0860743735993513,158,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0910127014758011,0.0890553450676784,54,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0581626244243592,0.0894977820329827,550,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0641436869036998,0.0900549305412866,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0628648640056562,0.090224161897112,629,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172602207547361,0.0917843472845197,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0582222559112819,0.0930360513146794,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0560413835817914,0.0930908658929256,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0552448895934571,0.0933469527664737,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0624380514163894,0.0941136088026009,672,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0588700820595724,0.0952087403872911,627,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0909083150562444,0.0952244823549489,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0611253597387367,0.0958219924796355,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0545166263785672,0.0960332706387482,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0588624696186569,0.0962644736568222,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0553087595806183,0.0963820937058538,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0557384400715643,0.0967574673329864,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0548416147114168,0.0979465872600856,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0646303784359141,0.0986900449111152,652,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.273306357934964,0.0999093283922868,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0737211276625539,0.100702386955301,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.090641195953363,0.100799310969623,168,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0536358721071584,0.101084573123733,274,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.195410981327333,0.101148234710251,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0577488982218639,0.101634311916054,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0628709138488422,0.10191329841376,638,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0679731685484974,0.102595616922897,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.051739040505518,0.102631328898781,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0545572840985128,0.104523167910972,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0634749413837346,0.104844493257329,170,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0470921805691803,0.105594379844062,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0588040498258396,0.106540460964617,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0506696520460353,0.106575265650736,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.047777184870518,0.106942618622646,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0481311074617346,0.107087499423363,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0532070878531857,0.108632867319694,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0583752406168981,0.108946506402936,196,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0541871698597575,0.10919770930202,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0570546789227326,0.111019966125985,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0778476795433088,0.112333217919063,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0817468975478162,0.113145832688871,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0528934409299622,0.11347747628194,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0782136291313571,0.11381002214159,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0547759383563011,0.113840246493223,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0643504225264752,0.11529533701415,46,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0842752632091251,0.115538833394475,78,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0546165077805746,0.115796950834538,51,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0573676194095549,0.116101934447366,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0522273253290723,0.116105379194067,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0497426584712919,0.116275558528251,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.438853185811084,0.116454681381777,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0528421004889215,0.117181798002383,364,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0539475920519647,0.121292328426008,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0548836325326576,0.121363036592885,624,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0479276245132099,0.12157686605048,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0609221069083885,0.121596655658744,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526528862225166,0.122232670782588,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0460235264678328,0.12283925772426,73,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0794483925274155,0.123360316048342,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0552571541994516,0.123475874802625,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0524514731163574,0.123500658912916,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0749145573351315,0.12413488471547,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0556247221766988,0.124258502757038,112,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0536854832782719,0.130165537076789,722,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0559762526436142,0.130569924507998,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176395080595596,0.131811442427291,129,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0606670234491763,0.135621204319928,148,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.051100884168968,0.137152191954064,350,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.235833056343472,0.143116141219757,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0548804735790775,0.143293461451049,732,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.080230734767708,0.143375478196225,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0459862010575651,0.143427762158661,753,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110544249463329,0.144388525399185,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0520339923101318,0.144531286887595,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0456079011602851,0.144583388014146,133,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0493132690569848,0.144785435033236,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0606844649044084,0.144876704220263,356,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.220900563296803,0.147131597297289,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0460415531119512,0.148842677834394,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0436790583449349,0.151184491378703,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0408304955775864,0.151422215753972,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528088257601157,0.153055194237536,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0533827338546206,0.153219237137328,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0672710877738392,0.154296313202421,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0506867202968849,0.154564113631996,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0727759101858899,0.154880606779051,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102787103932754,0.155745202137031,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0533061199602694,0.155963270849646,457,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.203591075283668,0.157317321448707,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0440477172789427,0.158376276464316,570,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0538933806432344,0.159857206684842,637,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0474721976418139,0.160151056925198,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.238953474272146,0.164695184949124,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.065439248352052,0.164954246798549,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0545707586754765,0.168233348929945,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0739564476926376,0.168985853453691,210,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0935156855955764,0.169014598297154,588,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.236346146839611,0.170177965542321,3,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04039569861559,0.174000911532087,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0401859237840205,0.176346665780102,688,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0420527867752996,0.177541313090888,556,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0458270287693999,0.178319534803842,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420913245828301,0.178498816353121,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0450912529330989,0.17919834826306,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0452124147110512,0.179402552194259,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.051256056012384,0.179896703495577,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0508142005384039,0.180837543070968,289,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0395115121018183,0.184096110405331,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0726146347859062,0.184373446622198,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0487682904308718,0.185658091365677,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0481977228434188,0.185710600110309,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0721288176421556,0.186356894380094,204,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0469956099656639,0.186850310131961,297,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.206593773244526,0.187432921287179,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0498421492276677,0.187621275749828,106,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0417664852698555,0.189860683126617,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0667504330771503,0.190003861727778,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0407621602683537,0.192289496774161,317,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0477602299655408,0.192879375685374,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0675423306907124,0.194067628789849,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0468052114201132,0.194613270707962,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0458117329123345,0.195132742410543,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0491305426707524,0.195706085593985,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0451420549033918,0.196733155091908,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0465585529498126,0.197438278649054,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0453852472694994,0.198020646092574,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.041751332124272,0.202021149529887,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0468263473614547,0.20421922635108,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0411905180693084,0.204324467099596,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0661514015636002,0.204813704226862,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0698857323579923,0.20627829513871,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0583550948484955,0.208828581657273,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0431095793647277,0.211545823696323,279,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0448260547297495,0.211978426814027,497,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0425834822643639,0.21325332450492,237,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0454790388809377,0.215406463625161,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0455997249793826,0.216712348742434,120,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0436399557807663,0.216994851490548,59,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0445874471450486,0.217107968234706,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0468552207305361,0.217576739603377,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0421888777133556,0.218769342703259,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0370849938664169,0.219378866982341,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0424335852205591,0.220276848741373,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0428882210692914,0.220623534121458,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0426593878945799,0.224006975064084,618,pan-cancer
