mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.212371785021317,5.11722636207797e-09,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.207169110972543,1.60477789590455e-08,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.216898279286175,1.8960015667267e-08,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.211197257110882,2.47067236248664e-08,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.209052228842515,1.30782564219444e-07,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.195341500382594,4.94805657224863e-07,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.189910973585345,6.65273609910443e-07,324,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.19371403129423,6.91110002240497e-07,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.179732307164873,7.41278889821801e-07,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.182154699006226,1.05055175473756e-06,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.189719492697327,1.65522223475584e-06,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.172530154790706,1.93419516988142e-06,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.187453276635555,2.31587732507406e-06,593,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.271423631736932,2.31902403359529e-06,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.180725294032316,3.16511643199189e-06,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.177459551360166,3.44795600531314e-06,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.18170211393157,3.53306898058138e-06,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.148217056836924,4.47797137758081e-06,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.145618298428952,5.72689641383612e-06,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.170183616073121,6.5310287331433e-06,41,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.165325300370624,8.50709666017093e-06,19,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.251348778342265,1.10459411234547e-05,463,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.141328508373657,1.13318283127552e-05,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.174486956586846,1.16652242788498e-05,587,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150700955309479,1.49237165386757e-05,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.145105871451299,1.5011904297827e-05,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.163571974805183,1.62581905438719e-05,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.157083248521305,2.33980804587938e-05,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.157603328132612,2.74641859969198e-05,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1528082079328,3.47662412553176e-05,195,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.151234231988145,3.5542489684853e-05,740,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.159191304922716,3.98193221594543e-05,674,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.153644086502873,4.17224996179527e-05,424,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.129887877095311,4.72362999263295e-05,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139192311624392,8.54919788842795e-05,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.122186332622103,0.000106844794646871,198,pan-cancer
mRNA,CTRPv2,R428,AAC,0.176788396687565,0.000114440686259418,589,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.123169514476018,0.000122972683289107,398,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.185372325329046,0.000144888429807576,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.136596156990734,0.000152606939182344,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128899895611392,0.000156592311201983,253,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.163735445866711,0.000194497524294304,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.147727608585724,0.000198332155448448,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.127732722245048,0.000202014623260612,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.128016706812889,0.00023739840622615,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.129014965203556,0.000239772816790787,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.137026358605225,0.000239905020851102,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.13877077198192,0.000265579693649467,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.134050458725793,0.000300279718540458,66,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126500277894407,0.000336672991130236,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107945724568739,0.000389593379793239,577,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.123451879411586,0.000395047276350886,723,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.127252283786177,0.000400570333046462,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12252735157701,0.000450005935451174,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.132625426460108,0.000450037429570054,290,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.153427984263266,0.000460481916566246,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.117253614757619,0.000523711625764443,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128246024723292,0.000562419856674659,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.132952051691374,0.000569171499498669,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113900283183994,0.00059105853304061,609,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120398570860052,0.000597917679798971,337,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.143811340436821,0.000669806002299702,200,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.116797169725904,0.000725586075308771,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11699381481253,0.000780499212539399,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104769973688704,0.000783389140681171,238,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.115464997613989,0.000820056424373198,749,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111384463531889,0.000834787437735295,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.115017220292178,0.000875173391909702,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110265978069638,0.000924930189388839,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.126749540731047,0.00092523449110297,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.139875786489325,0.000932936161089388,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114269607005552,0.000997598735986148,63,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110107170544817,0.001043858631469,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112057925078665,0.00105995080005778,374,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122700525658188,0.00109849199005249,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.133687414058247,0.00113552096135339,377,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.160394445400766,0.00114811368305733,348,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111479254417032,0.00116068673564894,430,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128244796590742,0.0011970787188165,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112780617757575,0.00124869127352966,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.116390543109122,0.00125983692645027,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109940699546143,0.00136465368292935,157,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.129647339353703,0.001385687596066,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.117910993058968,0.00142612368104118,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.15719153653036,0.00150383654087284,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.12430767967316,0.00151767239890321,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.116414499359407,0.00155414314523116,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.116894039729363,0.00155937651149668,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105237269411853,0.00156842322189807,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111120667206044,0.00161373210143498,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100819307566831,0.0016171458412488,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10438731649713,0.00162346108437184,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121021900691627,0.00167125723383907,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127242885561314,0.00168984918112396,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100120008364097,0.0017318908302096,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.10080195213475,0.00175295048849444,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.117551176202163,0.00183042549506075,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109260843028764,0.00185632415719479,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0941948168294721,0.00186696798633392,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.114975891411197,0.00188527664946107,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10308250837962,0.00204886113771534,133,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0952946240575187,0.00208735842624193,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.115903353904563,0.00209510394484691,44,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0983231817733553,0.00225795572698993,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103493472096992,0.00235520482886503,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.12704135656948,0.0024199382508331,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.131184382411922,0.0026488643300514,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.112024524371834,0.00270537410939898,713,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.098832450244115,0.0028237077362311,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.1193053676113,0.00285384853999393,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.104286105805669,0.00287658886408243,650,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117985553305734,0.00292444182383337,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.119069457606815,0.00293502115657445,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111342022731201,0.00294391082602388,444,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.164638066414046,0.00308019478164167,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104943169247097,0.00318192754602933,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110765437993943,0.00319136832948959,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.093494727774633,0.00324989284396184,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0987201077871316,0.00333059004533088,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108517321120595,0.00343963066987492,521,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106470720197136,0.00350172591676947,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.121913430577797,0.00356928222068116,681,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108549630999969,0.00368187456895629,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109488649769831,0.00379182509972441,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.094275565001349,0.00385319344070172,687,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0969608137739075,0.00391079776408429,401,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113192815920981,0.00407519569276162,17,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0915016689136482,0.0040793786560368,688,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.100829007998182,0.00411578679905507,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102025472155345,0.00428124021175766,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0970001485695027,0.00457357664942698,332,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.136861184207435,0.00458280856112683,756,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0961008355923955,0.00471935821728558,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10299198323002,0.00473112280700986,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117089693784359,0.00473863451485803,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0965388952844844,0.00489798046376469,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0919417847318476,0.00489802233051294,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10147024304675,0.00509106017983908,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.237235541905648,0.00512328169637772,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0832824282602979,0.00513934809311742,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.116564831239748,0.00525551680744006,241,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0968292268083537,0.00526951291662883,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.112805705532228,0.00554194028744245,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104951041419802,0.00561491824994392,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.137945483052937,0.00580692841985862,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111912990071494,0.00586023183993961,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103641378262217,0.00586656631399172,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0932459511371175,0.00591799392388037,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.112059115787277,0.0059891149615474,20,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0978662811634912,0.00621705908361671,708,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0949342576757754,0.00635101411822944,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0919147710898079,0.00638660572570952,753,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110048929972351,0.00640947176945809,222,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0876766255227988,0.0066389230670593,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10228800187191,0.00723448396221569,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0910413723378904,0.00734218045011583,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.098880852864071,0.00751240216914937,386,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0898391733266353,0.00811161618243542,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104432773638329,0.00830204869772847,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0958928332104416,0.00836544706928296,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0835375134970907,0.00902409356937048,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.170339807261754,0.0091894020745316,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103230642173161,0.0098353404322623,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0865034460492329,0.00987861889022699,266,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101821320400703,0.0100478812393943,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0981060220951671,0.0103108582947691,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126681610829179,0.0103919773774323,302,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0782488393429754,0.0103946323130708,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.084052590794392,0.0105421060490374,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.275109844813753,0.0109978819025287,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0970534769281119,0.0113006453784124,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.1200429027698,0.0113241772758438,433,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0908126201415855,0.0113790636092846,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0742621698558925,0.0117572836842192,353,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0923951693627547,0.0118902237141868,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0909598651560493,0.0119437697357073,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0919464753695941,0.0121594559191263,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.076891121841681,0.0123025126806632,555,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146794074093111,0.0124899016906075,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0919817986086417,0.012580004978623,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120765581385959,0.0126154016249457,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0835165912393468,0.0127662334048637,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100721607899074,0.012787854773349,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0903492516305838,0.0131204971393972,156,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.083318507294439,0.013246424557412,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129126479884372,0.0133467366236431,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101045714555055,0.013750132236817,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0956515489188915,0.0138070613501566,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0816984197786859,0.0139429008065475,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140718329189676,0.0139497442451007,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0978921217292058,0.0141013585645408,672,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0952667492619325,0.0141745304056862,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0988585272815155,0.0142089934689694,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0850655922571522,0.0146532952237844,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13019612007501,0.0146686389130489,118,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.477563677033417,0.0147468512030562,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0907442222732321,0.0150558486319456,659,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0863227355332119,0.0151200436114139,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0947804914947393,0.0151867881607396,60,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0877664008546175,0.0154106417592912,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0891950578685245,0.0156168351767171,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0831635183787794,0.0162998154882642,676,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0805503429601533,0.0164781405366624,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.087425897670841,0.0165983497863967,502,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0836241862658968,0.0168299798475566,383,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108374856007997,0.017146327447044,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0794842569538106,0.0173688502836693,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0788130442413729,0.0173841130813974,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0723819820061728,0.0174921753932727,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0903363243993949,0.0176424085720587,407,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117730920337741,0.017992645606575,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0824433336963664,0.0180402428612364,696,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0797030023221761,0.0190711997490258,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.132510215025504,0.0194934798483924,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.139496492037143,0.0203059196123898,97,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0826795454604898,0.0205341867404005,267,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0866128517669533,0.0205348651585591,372,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0862824308507567,0.020575788329647,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0906868281883487,0.0209143692518753,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0874315536795377,0.0210791383451238,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0947218166438176,0.0218671171064662,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104659984549183,0.0222908604291566,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0860653853422928,0.0225649911478067,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0705698075204063,0.0227502678173621,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0718991048340182,0.0229016555839023,494,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0822753586168282,0.023229360703006,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0866242601853066,0.0245844343417433,96,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0886996068273962,0.0249087386250087,75,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0741882246946882,0.0263686714582554,556,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0851659009846546,0.0269695077792393,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0848175971172392,0.0269889371743224,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0887847650691263,0.0269937564009223,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.176497122797325,0.0271533355029793,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0765396479323412,0.0274893118629739,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0832723477796324,0.0284634301198547,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0861292220748221,0.0286090334430456,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0801899225079201,0.0286613540898153,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0793611623826578,0.0288848780556177,671,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108954961277971,0.0293184602326503,40,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0817008213485595,0.029705906928129,510,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0771008997956768,0.0304399945257585,562,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103034116154608,0.0312754542312153,527,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0766435583597928,0.0313658872252511,744,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0736176646235273,0.0329326256306992,562,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0736071715426306,0.0334686152125871,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0757250785167261,0.0336399836942626,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0758651531539141,0.0343636444301968,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.1238518091173,0.0356666992487468,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0774980335402518,0.0368970439588609,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0780595224598972,0.0372253300141108,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0663860389111688,0.0376420892715453,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113468248989492,0.0378258918258056,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0697042146827998,0.0378788600781202,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0796159565347298,0.0383155617770798,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0789251469981396,0.0388165418819626,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0693189332922354,0.0393873213228173,402,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0822934813507628,0.0404060853995234,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.075422724728178,0.0413130819497526,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0788608092453391,0.0422060261807318,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0754441709219309,0.0430433816801928,720,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0758253248561975,0.0437643009219435,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0889525329837051,0.0438116310497413,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0707654123288138,0.0443717239731457,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0983056999626236,0.0457940746341002,604,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0731434912483991,0.046152174922521,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0741006685982404,0.0461627574011543,205,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0810684108216972,0.0464516621696471,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.102057614076903,0.0470756730943518,585,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.073212374066812,0.0471423053591569,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0735090118448325,0.0478034670849559,279,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.063530371302607,0.0478797646494447,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0759079778843632,0.0487273632214972,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.155059110124632,0.0489508776851303,172,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.071127547081165,0.0491880271907753,32,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0659849765460832,0.0514281882277766,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0656215124115315,0.0518428649248273,82,pan-cancer
