mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.142797390112741,2.2228184072688e-06,264,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.23413657126407,6.69828287246496e-06,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.183402882887329,7.49846691433555e-06,240,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133336215402266,1.98009310652565e-05,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.142821141030211,5.6821126568108e-05,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.13003173828594,0.000204280296813583,260,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130479728334824,0.000209882842735675,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130403376520252,0.00030818798661969,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.200214420923803,0.000322935765867644,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.204303840485657,0.000335492613984129,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.434804542658314,0.00037084652867001,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.150513193174106,0.000458981544024198,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118269583738011,0.000628536545696192,266,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.139445200613035,0.000678269861600599,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132186622102412,0.000773270543462251,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.118458147677016,0.000794294346012906,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.13189192396637,0.00080104160658466,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143252084344659,0.000853343160645673,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.131033349820791,0.00114432055733792,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110389257337108,0.00148018875082197,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107977119744271,0.00152299554433541,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122526467291317,0.00153568084237233,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111545709842372,0.00169642712018976,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.11628747491416,0.00174651051020479,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108155101020712,0.0018137932873442,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.173782471096437,0.00206237833046239,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12395778018997,0.00214370511574384,193,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.111218838443463,0.00217211331208475,596,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.174590897962477,0.00305253370153526,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.109665769039347,0.00331653296019041,476,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104516189014157,0.00376948673237818,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.117990208155866,0.00385878289510973,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.143652080981703,0.00404545233355346,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104086796365318,0.0043302988794154,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0940075665437061,0.00437373752123575,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102836675035615,0.00443385247455985,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0988374050617449,0.00446826281009141,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108520081678376,0.00485072661300534,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0986735274984191,0.00587790011909777,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.142620892322126,0.00589223173362152,692,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.299697259439275,0.00768432630547281,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105134177805574,0.00783691497907576,490,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11919292312238,0.0084102793836134,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0955496713357834,0.00918679806382345,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14497890970749,0.00950730580547959,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0883128532216521,0.00963134799023299,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0865494271966506,0.0100527426461062,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101697435697166,0.0104517585456706,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0894414993718107,0.0123916984746487,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0861366735144455,0.012894458848004,690,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0992454413281964,0.0139519867562822,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0767222260569589,0.0143608248021659,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.114361512447289,0.0149417275758124,291,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0852082201221725,0.0156062403366384,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0941952518638825,0.0159564089836936,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0845421772207485,0.0166165402657358,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0890842391618653,0.0169933615491457,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0862884172391073,0.0171816752573339,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0906603556157261,0.0183016020013036,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.287324635830824,0.0187027629374785,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0967756688899231,0.0192798092360966,653,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0916138394557181,0.0193099698422554,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121517674366734,0.0205069337410896,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0803035344678511,0.0206114544177685,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0888953394465792,0.0211622992962642,410,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.085095456982731,0.0216177640062538,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.176383623988895,0.0221102326141888,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.083166264323718,0.0223074127718074,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.092801530244604,0.0234456573384552,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.072133471914181,0.0241582913620929,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.085239737678206,0.0247550465921092,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0910732605787421,0.0263010704381715,482,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0880813248641416,0.0270538807026961,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0809336208067259,0.0301693688938428,421,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0742067386996938,0.0318430262657466,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0848528556740675,0.0357460460212179,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0860429583940678,0.0360958155165252,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0660702517729803,0.0375073816658075,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0844861443851616,0.0377198671986813,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0841897716563171,0.0380941981234294,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0838074940321211,0.0384371755318142,299,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0827106841468017,0.0395715825484413,435,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0770007755486661,0.0397461053559195,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0851170946845802,0.0401459766641674,43,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0855374253830507,0.0404314219758634,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0858346456675565,0.0405294778629988,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0800871885148873,0.0407022578782584,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0799929102398533,0.0407545731620889,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0862562302304711,0.041644403589137,484,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0827768484073089,0.0417236974578875,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0719368558972128,0.0438695445367757,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0790193889673965,0.0466229465257843,141,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0699722430689079,0.05084514083574,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0769943226412982,0.0514767860876814,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0696735812280838,0.0521142432191443,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0809182528488642,0.0538562750421524,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0965817411611664,0.0569914383766654,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.22393078925181,0.0608347595894412,129,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710583073695163,0.0608740062345946,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0665612790692983,0.0621692668643811,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0740175017277618,0.0645145123278577,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0787470195475683,0.0652703183238438,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0699832894406676,0.0665025195986569,602,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0623863764674442,0.0701356386835195,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.067502826251594,0.071098810802128,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0625924245287497,0.0714998402083509,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0722034172649967,0.0771801044168347,336,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636691904102982,0.0773256320455196,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0696402513772331,0.0774548840333622,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.068193211210844,0.0779579368086529,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0721006349814805,0.0802514948214176,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0702874547600245,0.0817051611233378,644,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0802393559487598,0.0876609591436064,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0680817952034038,0.0879246519875368,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0645312256796882,0.0883620060194462,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.110135770941043,0.0914289061513286,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0729836700389351,0.094070864084449,170,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0599034224262901,0.0957607525579255,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0637160270111792,0.096621411483992,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0710075270358197,0.0969838083324797,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0848642681848498,0.0971903869380165,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0690968450512143,0.0993000993871996,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0679587130954092,0.100877176741074,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0612181305107408,0.101906034387737,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0798056427160862,0.104763971699221,461,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0609907732986327,0.105506711197766,252,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0625778105269433,0.106129476286609,177,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0688801234511705,0.107944670327405,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0844017595938548,0.108077891139401,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0533557916817109,0.109545435294834,411,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0630798913486909,0.109785941729867,13,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0584381024158104,0.110841271341909,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0794781968999689,0.11212144400487,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0642652471762091,0.114882433793422,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0568385782589883,0.115112668650654,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0654087666419728,0.115484616055465,80,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0517754327944681,0.11693452574487,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099506939531297,0.117998784690523,45,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0604494814690742,0.118528359112784,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121950918618398,0.127658730888103,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0622565246264446,0.134104962885296,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574342333422225,0.136670640239999,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119125009866187,0.13792594904957,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165862228693653,0.138808693256887,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.056531997911947,0.140683525385121,180,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.059982542808792,0.144774705612622,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0616282042157859,0.145842319449992,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.055437807511304,0.146199601267933,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0612789027976401,0.148441579561761,485,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0889473207100304,0.15131640956338,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0526763634208313,0.151437797211565,542,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0538821428439564,0.153520327082243,557,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0567906820350459,0.155381190510665,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0802083471991336,0.156554400586877,121,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0778806300329185,0.157164977130248,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0480584627930193,0.157974858195163,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.057080753159479,0.162155271607585,197,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0591476208994286,0.162336104580228,102,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057652575650379,0.163963644099429,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0519726145207269,0.168602423245963,755,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0576016354415815,0.169017982005738,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450118052743207,0.169940045815447,198,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0538533505012684,0.175480673900529,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0521029901603411,0.176458212777489,662,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0565462975444958,0.177640208900179,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0442335645196923,0.17838283122855,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0494632850109352,0.187018799888756,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0675745307464326,0.18737941754034,714,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0489022599867538,0.187681218442526,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0504624324221441,0.191530255736184,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0430799537540553,0.192147279660477,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.093949289308432,0.193382670638397,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.048587036513572,0.194102699784734,640,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0807151639001393,0.194141222015939,67,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0485411334213266,0.195373960371019,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503386034883497,0.202418999129568,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0458461833228967,0.212272256167624,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0485964636506423,0.214542879955291,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0441263642185832,0.221239009065861,274,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0424223496902835,0.223078766037691,152,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0663005151795758,0.223953150380212,78,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0511903505447893,0.224833027373294,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0504987877301706,0.226610518597538,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.341070846166906,0.232715339591444,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476740179086151,0.234937177257507,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0461756661293738,0.2418857805587,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0858400331066487,0.242760805395825,142,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0593840462283241,0.245021090319075,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.03867023659871,0.245430278228818,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0498832315298109,0.247526958029217,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0427899086811745,0.248044744457075,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0435555729711018,0.257049304562186,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0639900239744052,0.259182926971382,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0421523075916371,0.261727981493901,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602874809749241,0.261860065627686,40,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.059827028211677,0.262725691577156,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0485061970008362,0.265142240898942,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0435706998056419,0.265990963660141,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555690655366964,0.266432611288733,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0487557990435815,0.267773129972349,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0453816087254704,0.268521477187873,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0585326645573139,0.287051302794808,254,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0503751137217042,0.288165177646095,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33416947637626,0.288408614223034,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0421150941347511,0.292086600686544,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0441537607306101,0.293847838382294,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.040095739440369,0.297744057630976,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0387979976699422,0.297811383272214,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0464543329250371,0.299892366363479,103,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0434717216833598,0.300218797366492,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0377839112606455,0.304780880407732,4,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0401448857355005,0.307280301394444,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0408191288985816,0.308395123353379,597,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0406671595405346,0.308632523407879,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0417523992310495,0.31159519978558,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0364451504588659,0.31231618200499,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0514261380191452,0.312363227398321,235,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0409089313484499,0.313615416044847,18,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0392861267801907,0.31663410718043,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0345927172207443,0.317347485153543,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0404290678819012,0.323901185072566,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0839863693067058,0.327901581024267,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0526974100032003,0.340554043855454,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368967666260681,0.341647110373576,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0377124838025921,0.342371956634703,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0380954802607906,0.344537867934846,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0368509226505312,0.34499350929478,627,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0384990712857172,0.34729121328898,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0399376768894764,0.349039998181326,493,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339405036306115,0.351711729970392,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.033616549329013,0.354064014690406,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0353449475426918,0.356430140457169,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0360698555208586,0.356554529124752,488,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0451071972470077,0.361068726369274,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0333150248159387,0.361915878363287,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0418062956130382,0.362043201109904,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351744464007206,0.362657071081768,560,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0346600072075395,0.368101362408063,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0470777407709179,0.368455456334757,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0344218501935377,0.368788712790294,465,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0535109809989111,0.368905881453283,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0375483917798364,0.3698200831637,492,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0327454456397323,0.37101602945927,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.036164643566906,0.371414244117639,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0321550586274096,0.374857878399532,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0377177707215965,0.37735899558012,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0653230434874869,0.384454561223185,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0370117767703552,0.384732816993303,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0496602772818595,0.385457230882035,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0337973735302043,0.385580636870827,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0299091319944852,0.386163160623472,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0466331277500711,0.386395235248596,277,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0353241777585369,0.387297885743629,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.033449697118417,0.387771300721867,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0336276884795326,0.388939684397466,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0330258408984788,0.392298143250341,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0343172174110429,0.395378901974266,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0703554592284578,0.396317638499369,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0544543024652299,0.397241253887998,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359742265248169,0.397600918178455,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0338788821677923,0.404527832442525,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0344991880039969,0.406235426519415,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0324725546666157,0.406475017994623,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0395460344677054,0.406808246736258,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0315854748789848,0.407400228250932,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0328266726137564,0.408451505783987,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0285658677392339,0.408960486767998,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0328100208800634,0.411012441347151,628,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.032926937933474,0.4127385447701,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0663160872514914,0.413396265379211,108,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0320010703338908,0.413839621336402,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0340902523171898,0.414011771920351,65,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408193766773854,0.417746640303614,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0317781246566279,0.418144978388615,563,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0639620394710944,0.419719760185802,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0318691657424725,0.425983866053968,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0403005517169556,0.427826491560036,535,pan-cancer
