mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,-0.180304826626231,1.92751981505808e-09,39,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.177393756189307,6.37646006570983e-07,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.18887244531435,1.81691564768365e-06,57,pan-cancer
mRNA,CCLE,TKI258,AAC,0.205155955594723,1.91059654888138e-05,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.160405825474157,4.55121493882652e-05,196,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.137316214120356,5.00759797875628e-05,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.15015542903584,5.49847299457703e-05,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.142804865479602,9.80142812421375e-05,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.15787226486988,0.000101443640693618,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.139021207863301,0.000119760415807063,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.134617113263956,0.000129936685541602,739,pan-cancer
mRNA,CCLE,RAF265,AAC,0.193330729569673,0.000143711483142251,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.140620501859023,0.000190377484249389,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.148932996439134,0.000220370648137357,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.121488589303438,0.000329911817204593,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.152101462284937,0.000330857588340255,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.206835214841352,0.000390146682610324,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.139342158606267,0.000405864000208583,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.126127538285167,0.00041739716896698,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.131329176293147,0.000444101685672213,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.12651033879385,0.00052986762819725,640,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.164827942747192,0.000560916639612892,461,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.123050911107839,0.000565232288945281,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133063877867506,0.000667116213800781,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.157447209871558,0.000746152839131879,349,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.208097572369899,0.000839363602758624,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.143819191051088,0.00100371735924404,46,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0984330410983274,0.00139856909198668,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0969083587577597,0.00152156788632331,736,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.182395410245632,0.00161916120700126,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.194816213464052,0.00186143522560252,254,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.137603926131298,0.0019263207397837,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.116785598267845,0.00202688918987114,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0982634818884189,0.00207533619184693,251,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.123749632601848,0.00270547874345302,201,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.092122699411013,0.00281557141138328,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.108259531147151,0.00292237847008681,267,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105636607969247,0.00300323399219596,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.121566256192807,0.00315675308850254,484,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.110246662457347,0.00321945918507396,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107826717062259,0.00327875872197806,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0935759322696337,0.00340646115217759,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.111980234664317,0.0035015765082392,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.141809921750358,0.00383062061627621,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116811731793336,0.0040561287691803,406,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.109603855653644,0.00423725423444329,488,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.101254220498768,0.00428034163805277,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.132034755530418,0.00450615233833839,737,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.103758897941797,0.00501984075885194,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.111696916786612,0.00535903408020933,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.154446335537883,0.00561833834049971,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.124092701636453,0.00566725062397757,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.115991261745441,0.00579024649271908,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133178264285392,0.00580940980135156,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106598297504353,0.00634227247646796,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.166152134666588,0.00640095286365681,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0990830515769676,0.00669075011606773,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0934467005589364,0.00702529764312894,220,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0975854502242217,0.00716474473735383,311,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0924684467008668,0.00735522896897114,63,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.10818574716256,0.00751647464716153,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0980176595155406,0.00793453987092609,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.11694091262288,0.00797195446495973,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.221310607175273,0.0081496787649575,108,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.101736262904435,0.00890189355225033,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.102762190995198,0.0092986090753346,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107954073896178,0.00933285044525673,159,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0924557375716877,0.00945589280626625,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.104343730110235,0.00951137592355729,2,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.124446345279311,0.0095406396003961,49,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0883831189814475,0.00955019672368354,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0832285091182681,0.00981770860940928,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.432797438491967,0.0105382577713111,533,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0983223758689284,0.010750271995735,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0860769426636844,0.01093445557758,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.090800192764664,0.0111235743285466,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0942012993381178,0.0116140609172006,648,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0730101170080151,0.0126722527608145,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0983090781748377,0.0132464375518585,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0890129388774818,0.0132833425156863,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0821984195652788,0.0135298086081077,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.109351828600917,0.0144640788982,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0827441093966044,0.0145841704130909,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0964318903420687,0.0146310271030345,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0845915906125459,0.0149683493752122,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0979104789591229,0.0150911721182183,483,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.387301185358231,0.0151900903733811,32,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.116094914232246,0.0152125552327334,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0933358274023228,0.0153099976145277,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0952662997171954,0.0155064945216939,712,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134618958230427,0.0155189054433782,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0904118379317885,0.0178713118789637,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.087539464457099,0.0189830094234732,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0753231598411174,0.0193168003853375,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0944944748719579,0.0194024884493539,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0905895651893405,0.0194307051938544,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.362138998355105,0.0198456761910028,31,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0801268024670855,0.0205552617005779,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0746947656682563,0.0207983281918296,25,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0922034719230191,0.0213116801469831,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0887674704472154,0.0219004686656127,153,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.10393003109925,0.0220000148136193,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0930252726749214,0.0221794457425692,357,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0770090487481469,0.0223375668876573,276,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0711801545630556,0.0227523710382252,577,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0923343448908525,0.0234659080934596,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.13192298078396,0.0234754671719357,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0872224200775311,0.0234958357662255,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0746139508008806,0.0239495685472921,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0774376040882605,0.0239744250365498,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0683363768659476,0.0253245555102747,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0925473593650967,0.0260687699772734,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0895034930260722,0.0261660798902291,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0841129884862229,0.0264925704399384,560,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0928503034741014,0.026934514667743,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.117430718504284,0.0270825901887556,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0763578114103077,0.0275587924808103,209,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0770840371624218,0.0279963245091801,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.129075831795314,0.0280875772141688,375,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0803821448080035,0.0288524254538916,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0828293860662062,0.0288797725081537,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.217160208373128,0.0294667531772173,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0749799655778425,0.0299886086801741,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126564062465438,0.0306073434426739,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0791784959388101,0.0310819127894784,324,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0962447351375639,0.0311355533194105,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0895056350595354,0.0312819846133358,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.145005741112019,0.033004901428283,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0803464409736181,0.0332748746154279,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0889142426834651,0.0336291633157386,242,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.114451775341439,0.0336725032032082,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0785378771393318,0.0337163612586988,81,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0863506344718466,0.0337702311238278,605,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0995875324621801,0.0352801778404451,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.327014654252139,0.0355489949623016,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0794933249568669,0.0364246023196283,28,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0854120874785098,0.0383023338124515,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.090797842147598,0.0391391090462606,115,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106826535565268,0.0391522747783264,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0768635003569201,0.0406360805676951,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0623510319632028,0.0408403689814986,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.158052467322061,0.0417657832253585,641,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0697216870525553,0.0421766814214592,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0870494312547345,0.0425324432924401,573,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0675531791102823,0.0429800727443078,670,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.342277262289244,0.0433599313259927,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0990069099975047,0.0434790217286015,714,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0679449840120017,0.0456257250861725,155,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0895076284672614,0.0461772557843305,534,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.11038496967919,0.0470041022237132,174,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.580800771540948,0.047674836962453,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0932716227989754,0.0478734948437432,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.07590581660917,0.0481206562521734,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0683209882011052,0.0482042377702834,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0938821957720148,0.0482315945407058,754,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0666109653061858,0.0484018684807014,266,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.330704732164021,0.0485229960453746,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0725369061519472,0.0494914031197925,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0787435455862312,0.049710867207907,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.330406215248544,0.0502042442900471,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0748970289527075,0.0506351008448376,312,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.076619101662719,0.0513480724672627,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0738823864525402,0.0522400427335529,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0780730541685653,0.0526055261214833,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.108958977217287,0.0530775854354143,599,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0876783504153718,0.0545819564834733,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0695661371912713,0.055060451787692,504,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0883272139450658,0.0552862987719063,334,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0661345321602735,0.0553347405925761,364,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0746098409985538,0.0576092851937477,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0961876569201504,0.0580298372515781,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.066168725805298,0.0583859130109919,431,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0904207487592039,0.058752432892569,21,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.329753227234748,0.0592785375597672,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0613956963523717,0.0594149848538863,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.180040259297188,0.0595083806332967,172,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0915729836498495,0.0606654388675795,681,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0667463314985577,0.0613594049652597,523,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0644064564729038,0.061801496284828,32,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0676710442962986,0.0619540394270167,686,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0855560319808012,0.0620648167898621,589,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0648814347821511,0.0623900635300783,397,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0755011384270664,0.0630981055453901,741,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0909916300703744,0.0631763902748904,393,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0664721865328109,0.0635235160270504,542,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0645609974492311,0.0635606402483076,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0663051670179449,0.0644289575302047,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0782831411980785,0.0649554876830591,227,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0650574409441938,0.0662196093050046,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0966584429659956,0.0670407249284715,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0739288686252208,0.0673685459419052,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0597139496254917,0.067642615637021,374,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0731492123331154,0.0680188558224048,413,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0626078502478312,0.0693274918302368,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0660903764222538,0.0695503206119525,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0640679874871154,0.0696110543943008,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0658528770586621,0.0699258969732957,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0731952747397985,0.0700279103244555,281,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0688596869394257,0.0714135617185799,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.060491269887001,0.0714666428580794,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0601087722078632,0.0719634745596952,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0624120573720656,0.0741792573321966,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0699613916304564,0.0763275399657249,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.109036723815913,0.0763621648119455,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0749273803455485,0.0764739705530351,652,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0701664226762932,0.077227162169821,86,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0623028674034096,0.0773240065307016,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0717509843083881,0.0774661880808948,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.165162342926415,0.0813630763896637,171,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0700821610734496,0.0813750315210131,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0849169680092647,0.0855421520032019,40,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0893913847598712,0.0858719122267706,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.493858375451129,0.0862983779590403,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0588528941074715,0.0867839833234559,671,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0815697033315994,0.0869722389834183,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.178564705657535,0.0871875416853985,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0645816336662854,0.0876307914638595,617,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0578329404565401,0.0877201702482524,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0604571240471561,0.0884432275413587,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0790023075272549,0.0888784228165578,15,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0766540822547998,0.0893761908432526,148,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.064026369234423,0.0915535210899199,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0633790050212723,0.0919193919569415,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0638048571560316,0.092131845800247,481,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0773796500868465,0.0952831149345514,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0665075367222098,0.0967438721528232,165,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0629204712030446,0.0982353943691501,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.282145757065551,0.0988766333794246,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.148345816460541,0.09913425569222,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0556751114248677,0.102281247315461,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0681432896857122,0.102691019395838,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0514032007411853,0.104049930876629,582,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0560722366513418,0.104576593995512,260,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0538191507374117,0.105155324978751,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0504407537497944,0.107875321590622,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0629988725553504,0.10807655705048,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0600295678474688,0.108133874866166,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0634307335667562,0.108872005056685,418,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0611438598226102,0.109059457882866,41,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.265576468600418,0.110523014443859,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0553895679091277,0.111399888959391,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0618468308119136,0.112162136763365,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0645848681166096,0.112656219616585,30,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0563568567990658,0.112692138708152,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0618234987914368,0.11475581192447,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0599690590115066,0.115484647234618,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.051389974861492,0.118313919646059,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.059206271147422,0.11859756509228,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0587243551716325,0.120329551844373,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0636722267896529,0.121036382282408,95,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0532487931030315,0.121542525493375,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0505977532709399,0.122004421291164,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0584794604019415,0.12203963247268,538,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0599514667294707,0.122915206334374,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0634858280342348,0.123147701930884,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598152845609758,0.12344925142274,668,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0628941834007606,0.123584969476942,611,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0788301855943566,0.124036924831686,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0771422467644579,0.124233612936137,604,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0607112160474833,0.125472719899956,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0545062774363641,0.127549123207215,731,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0491923748376225,0.129615525075489,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0582051514393527,0.129783165914788,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0647517860309112,0.129845542995168,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0783587618363104,0.129992949568479,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.096023855143256,0.130135020438874,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0566675447372387,0.130299342137338,465,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0513291713732905,0.131991334552917,614,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0559974455736902,0.133276074336956,243,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0617790515377469,0.133673071369759,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0570490145323359,0.133921115289889,618,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0542329556254452,0.134077078896711,387,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.049396375856393,0.134297995756402,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.061760892568048,0.135634209020441,20,pan-cancer
