mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.245121984242408,5.00532395308392e-10,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.440604404355566,6.09842683355849e-10,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.219954054890459,2.95622099050635e-09,112,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.213030831869331,2.05366441576144e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.400064226257074,2.96836088076236e-08,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.401006338668849,3.62700680473523e-08,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.276524708861583,3.79275371860996e-08,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.323596311537954,4.37859057084482e-08,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.362051055058589,2.0939407152738e-07,128,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.18470123364221,7.88238476147541e-07,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.180480860756148,1.78083530282038e-06,657,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.182618676468756,2.05079694321701e-06,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.181739316921243,2.82427022019036e-06,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.172059062633055,3.72578904851157e-06,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158731006483304,1.94080635206934e-05,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156958104080272,3.06326322068039e-05,17,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.150849470422482,4.20762207512035e-05,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139312966297886,4.54545486780075e-05,213,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.160913516898132,4.70868787383923e-05,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.207792019179208,5.1344591144868e-05,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.127763212272503,7.82671029975238e-05,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.143463107892148,8.45087479477454e-05,280,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.142846861665239,8.53188629676086e-05,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157460662684413,9.42316588527824e-05,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.136564979504836,0.00014418458611648,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.13395838292462,0.000199412383499011,36,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.139194888156518,0.000225222619100244,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120627526371417,0.00022896645823879,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134095385325862,0.00027311322371614,481,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.136436875633706,0.000304137980568089,125,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.129268839930355,0.000324828521550708,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114677157969898,0.000330520554744793,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119980354084345,0.000409764190214301,214,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.136579956933723,0.000425150016715703,426,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.107246915312458,0.000447498548676854,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128149980999059,0.000451443810798782,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.140946636309033,0.000456163561551343,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.129094135205895,0.000487045893152931,478,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.133863357645754,0.000606645734112021,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.128723917670609,0.00071125075186097,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.123181081568433,0.000810735721773078,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.148904098954266,0.000846145410442441,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129017463573334,0.000911369908059484,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.122237165102455,0.000924636322444095,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127590904838475,0.000991607172728388,612,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120269522590755,0.00105504884024866,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109714445018742,0.00112512323516385,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.119250896934967,0.00114866351345745,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125625564973899,0.00159197543913846,531,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.113485744440266,0.00175494969362058,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136145906830628,0.00177313948612064,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102569135913094,0.00178899274322587,430,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11430725155548,0.00183831209211309,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.112627914784636,0.00184606349928494,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.11289859030169,0.00219228219708629,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.10173328135371,0.00227119443125136,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11130785325296,0.00234280019807515,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.122812452819791,0.0023965499240204,182,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.161393929552991,0.00241542348770559,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106346771668578,0.00272735508515926,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117114250790584,0.002755294754229,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0891855536443146,0.0028449855531041,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105719783528471,0.00291919877714429,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105447287514251,0.00301857407678206,521,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.178896914396858,0.00317572118288325,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.106444276679402,0.0032811482308146,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11000787252878,0.00341297406597821,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.113930247182471,0.00343358366007659,724,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.105056539585287,0.00363486488046488,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.110416651686688,0.00365435475106355,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110889209964444,0.00368696910111248,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.117143591343036,0.00370673443103594,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.111157171900456,0.00414530658422814,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104878096874182,0.00439830592913242,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104546461169202,0.00440417494254281,701,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.299743307613008,0.00507236500987463,325,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.7477714773367,0.00516857419112958,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.101281411155627,0.00557733774554265,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100660587499937,0.00558121922235728,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109723691302414,0.00699463320545504,170,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0970916054843929,0.00721811707730696,51,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101127530643693,0.00767683948985101,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0946693542967673,0.00776527132090704,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0940640530636738,0.00833790612729111,249,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0968442891797859,0.00864063262078012,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0864828372112123,0.00902466148782264,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.097031025960152,0.00932127474260588,351,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0917176104106175,0.00944274531254414,512,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0886501096964525,0.00951235816143344,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0843161829748014,0.00997482216760219,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0930278079475903,0.00997534701589102,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0894373214121448,0.0104498836779921,364,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0864068453753902,0.01073889189399,276,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115343122412766,0.0114035395973411,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0819435929904962,0.0121548506896492,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0926647467302053,0.0122060338476116,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0815270419812718,0.0124793294933849,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.091749502713939,0.012713611299188,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0896369296553629,0.0127392286949216,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.174050919650053,0.0128241247413513,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0943966709794149,0.0131392127778264,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.098168350688504,0.0135558152896006,389,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0930172402869379,0.0137254171256388,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.14952682518873,0.0141575060952844,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.091174855795391,0.0141884518832942,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0897388279863852,0.0147098024998629,624,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0845924536862494,0.0147424739506293,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0879687872842521,0.0150878782935745,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124523290647663,0.0152017817327124,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0879799173908223,0.0152250639750853,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.083122438520023,0.0158452907103788,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0957317513193039,0.0158809305887512,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0803673876295431,0.0159667909129862,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0848247293384474,0.0160226644947076,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0987678220739896,0.016265123419037,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0799477612666629,0.0164909432761516,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0805579257812444,0.0165432353710447,163,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0818886434728593,0.0165778382676994,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0866376633031238,0.0175062176941528,558,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0842928228633643,0.0180142021507725,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0910253784160579,0.0180514190845656,135,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0878976718409546,0.0185387922726892,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.139449810835169,0.0186687326103867,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0837012457116158,0.0187968146312354,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110953878438184,0.0188102823446606,604,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0912070046709742,0.0199188605924935,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.080189265257425,0.0201955527585762,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0946426684676237,0.0202822019329,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0808485125944445,0.0205769891725026,640,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0909475320303459,0.0206598935836961,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0788081964167176,0.0212616490693486,523,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.181361635102801,0.0215570510790461,390,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768258950393473,0.0227585356274624,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0851973715916168,0.0234059314598132,169,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.086169081580188,0.0236751876501023,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126598501851247,0.0244864366021715,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0894177899804442,0.0247775301840238,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105739050924574,0.0254061981564071,393,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0741992251690841,0.025843136227113,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0816099272303349,0.0258521700437484,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0792969173064643,0.0258735965619999,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110652374904804,0.0259185884216263,235,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0903682607878089,0.0260899514145623,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.137851994430289,0.0264573787242319,600,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0808399554183182,0.0268596035932394,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0940330794501641,0.027024550552632,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0860362860911941,0.0272691093353796,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0788358753458487,0.0279616697559368,444,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.088953601978031,0.0282515275860282,293,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0742598342502373,0.0284622065548124,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851618780922206,0.0291718018197293,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0783743004833372,0.0291724529420143,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0828955039890589,0.0292866958605248,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0774063373660356,0.0293674655534985,720,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0848531170202038,0.0294951763052568,575,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125961063730097,0.0298643258604866,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123814390181413,0.0298745170008684,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0749846200108901,0.0298840170540316,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.166494736441311,0.0299572735393698,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0796467755469075,0.0301435264170507,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.085811102155733,0.0304938319533152,20,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0768488602382896,0.0315825431852905,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0704887377938642,0.0317805221448557,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0707257403593596,0.0318674862207393,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.081050361473693,0.032839299278067,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0819357275954984,0.0330367657651973,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.079928012981527,0.0334536129574499,197,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111922941844016,0.0335060420582097,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0768367095186947,0.0344377773033512,499,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0733312773664482,0.0361843556717642,397,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0823037522177327,0.0368041128842365,376,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0763911743121517,0.0383841353214458,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0723337233236605,0.0384008590043797,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.124683501366486,0.0386371171205204,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0800551498270794,0.038722335199042,633,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0789706120096884,0.0401260497103335,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0792501904008112,0.0409223747467395,605,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.157030535839324,0.0418842415744688,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.123036187489371,0.0419044981444584,11,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0820665362480938,0.0434810268880859,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0671933547219441,0.0435488989936006,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0755250895063097,0.0440278080433216,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0752485781578844,0.0457916825146254,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.075822205270208,0.0472542971945925,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0987037201465298,0.0479458312674835,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0725153136681552,0.0480230508057059,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0755451557946983,0.0481965466693185,420,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0674538786469348,0.0488216177378268,708,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.15036968825985,0.048869690085,161,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.084284037221909,0.0489822134446563,46,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11069926491471,0.0495730542554081,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.109933102773117,0.0503591246641212,210,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109075898722214,0.050960660784179,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0929889694617949,0.0520058389852633,326,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0597280481881011,0.0521691119110704,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.069024421698935,0.0523121995318833,608,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652072959204701,0.0524422224860132,63,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.112220868308096,0.0545136603293022,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0724870947972716,0.0550483129228986,167,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.074611585523807,0.0564724114883734,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0627586122846067,0.0565847089653151,654,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0670595965739501,0.057529556975123,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0762471815184524,0.0585389001866072,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0935679422099137,0.0591667021361077,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608522654423085,0.0603397264502893,33,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0677027961121408,0.0605808226729001,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0622264863755978,0.0623988761127951,696,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0717649349688531,0.062551226686325,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0723503142471997,0.0627386749378315,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0744844952116876,0.063089765780055,655,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0667534503000981,0.0633987373783842,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.085362114963091,0.0645108677865564,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.139471690484879,0.065979029793757,140,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0633306834202194,0.0665162861082939,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.076855364660659,0.0670448647688402,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0625747117488838,0.0670914537019864,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0644203935506372,0.0675276583667056,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.078971249199949,0.0680270705081265,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0610565275823417,0.0682865125528949,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0711455027447438,0.0691734272551501,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594249272222531,0.0693177376925161,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0966023563179188,0.0709452675512121,122,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0801824219557416,0.0709778328802928,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100569516652083,0.0713058290480994,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0581875541909395,0.0715540784659672,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0712367060546425,0.0715583982719366,184,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0651160379865996,0.0716968063363305,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0593184768048757,0.0717079121466115,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.514262091109881,0.0721815110932217,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0805777424499424,0.0732529028152548,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0630859954697575,0.0752956895641398,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.057825972963154,0.075339859520104,565,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.110885735100691,0.0758173258053912,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.066062066575127,0.0783496032414858,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0637903545620412,0.078830436412407,601,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0643132500442857,0.0791374069474884,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.076896750423212,0.0806772616175439,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0690087640894151,0.0813634379060875,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0685128690063945,0.0815662937902124,95,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217174530744956,0.0820675166355715,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0707604579402777,0.0833966133133568,200,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0607243794139976,0.0835021865851044,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0607850361456342,0.0837095605145928,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0627715953511956,0.0838395911674372,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0582918476095925,0.0840246769672074,270,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0697414161016417,0.0868348371120089,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0640429291263359,0.0879430749728302,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.061239905422402,0.0882221879314507,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593215433119131,0.0896221009623746,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0624824992179845,0.0907829005295815,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0598444297158123,0.0919736028218925,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0615575286108597,0.0921503724428522,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0632265668177299,0.0932910896050463,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0619456964914704,0.093565428156505,342,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0612922607009387,0.0946044904253576,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0638902014599863,0.0952245383072061,193,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0527853821865951,0.0964573840197463,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0558854878713212,0.0965635812445875,247,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0531180154711678,0.0968865334574789,1,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0528336027499926,0.0972288230553474,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0545536994333529,0.0977396508997522,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0563516898736775,0.0986875505700329,37,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0925905252132513,0.100738713694808,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0623824946443467,0.101350733214838,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0611742093810251,0.101406186502932,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0602615590868639,0.101983968550007,731,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0548077396731449,0.103503490196389,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0504358433098709,0.104439626929491,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0590518139220877,0.10453121228022,510,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0610542260074878,0.104609529546027,479,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0880087626040281,0.10549780143365,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123800502246741,0.106277641330301,124,pan-cancer
