mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.147248831466053,2.18420149626711e-05,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.132476630474018,4.45614440295468e-05,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117528561362367,9.25291272700763e-05,494,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.166182963207223,0.00043209302435404,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.108303766080808,0.000825708733406522,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110900706086664,0.00148675736579998,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.141300997965549,0.00153693387134042,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100881946780696,0.00169351712701298,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105736108723573,0.00182622885357367,553,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0932637549966121,0.00189332097157064,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110959697754069,0.00190764436816263,44,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0957375151300161,0.00249336481685224,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0969974412332166,0.0027543995413936,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113941057882049,0.00285297215563433,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104701174835741,0.00308640598299884,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104625436268317,0.0031491708757677,138,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103804474034912,0.00318917773472973,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10723079964779,0.00334488117430678,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116850839050371,0.0037377724235618,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105462318450504,0.00408788824476857,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.102618883199399,0.00442594992357447,381,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0967064451637085,0.00448842811076698,514,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.506652417747555,0.00455918041435999,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0940544730183108,0.00456942498578897,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119095337498484,0.00492241122676463,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.189762794973361,0.00500490694243067,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0947601861551759,0.00530685355961269,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0970646682202876,0.00539558264058169,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0980079726786139,0.00587866604556393,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142128980162346,0.00661984859610025,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0989754783678661,0.00689569483380303,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0904882515439114,0.00696719710351174,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0934640180250401,0.00729586519747585,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.093035771417894,0.00730763018250204,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0966628377742091,0.00782799295583938,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.102204496450263,0.00793556820996065,642,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0935051490375452,0.00813315562240078,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.129073759174314,0.00827758660180279,689,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0883959279142123,0.00827803213318967,337,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0863378668813022,0.00859948206410788,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0777150246047383,0.00922850165637286,198,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0855540553786465,0.00968066697169612,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0897318546042851,0.00987370574343934,550,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0873389981666307,0.0103614226325184,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0920475204294315,0.0112525052854647,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0779406105382859,0.0113770607756276,190,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137117111111688,0.0116254814669676,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0975138867357313,0.0119890375917366,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0785120438187614,0.0121843269261377,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0875283633117418,0.0127250911032111,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0885789914573565,0.0131692521560567,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12996985774805,0.0135907426418767,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113005044571552,0.0139409673909852,581,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0805086959520142,0.0146807375507847,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0892287103288159,0.0148044179641518,196,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0872899076680665,0.0151656286779779,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.077295127062048,0.0157581020325261,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0852729974786994,0.0160378293464676,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.114433829668146,0.0161363865364768,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0840659130937566,0.0170438637966484,380,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0836568071882157,0.0176949327563999,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0840962208314662,0.0176991485463514,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0879311983243828,0.0179623887617484,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.074100474366892,0.0187972044965733,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0816696332080656,0.0188187237448419,81,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0815830494946442,0.0188735596960122,404,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.080169524708316,0.0191251107036495,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0740531866554522,0.0200912074145703,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0886758098353232,0.0204589565358428,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0844584732188887,0.0205448150439142,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115271410992135,0.0206032878252772,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0977621780218206,0.0211220762171551,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0749964929713122,0.0260505493378029,226,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0753574773297927,0.0262103346215377,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0696513094279671,0.0272073684102001,583,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0781093458317409,0.0281314869119966,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0762660512931593,0.0283295049989985,397,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0773534119168517,0.0291576152233062,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117399728933524,0.0292490466732693,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0724259063011336,0.0300383255265758,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0762018615589754,0.0307407980755915,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.160354372340474,0.0309228221132843,459,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0732322318754118,0.0315943642584689,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0714349622319502,0.0316755512259856,213,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0735143931915182,0.0322083552010489,496,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0701622555395954,0.0327276353475981,274,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0730377500438212,0.0333315496698957,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0707968465978012,0.0336470291094564,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0756304095521596,0.0349358891831429,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0790072201874871,0.0376488545569262,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.088164391465417,0.0376672828057771,534,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0683528937528028,0.0382532458815923,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0714572083113346,0.0383512549806098,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0947966543264389,0.0394895035217851,692,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0673265743527801,0.0395584463679402,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0670145441529117,0.0407325742047748,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0750010940448214,0.0410155416816422,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0718663993713079,0.0411894404174717,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103035517811583,0.0411948834121336,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0685028084101427,0.0417418315640374,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0701992990114247,0.041955496035092,90,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0792775040113181,0.0421061509727167,154,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0715763731546323,0.0426642633660471,631,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0723113548469524,0.0438148792805068,388,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0707087332875173,0.0448642977386581,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.060087671836568,0.0458840506464459,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0673186312502232,0.0461411258504693,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0625462332605392,0.0471584899615409,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0704490764159129,0.0482288313043491,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0647183387127305,0.0489335994463354,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0733214810319484,0.0505910718670826,104,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0626941656167608,0.0506203035130246,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0698646346848408,0.0513776501310861,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0740669681223668,0.0520162747447085,389,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0695659276043769,0.052198036229942,626,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0724748362114599,0.0531138443289777,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0691069028060235,0.0535181999140364,343,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0703408450914304,0.0539520248582765,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0619462036190644,0.0545788519106876,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0683256729135501,0.0550211147277076,622,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0608606238613097,0.0561006679323345,338,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.378479101873368,0.056430170725021,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0699163162210078,0.0564668593901515,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0714764026074845,0.0573441465745655,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.057086561786477,0.0605144162221565,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0622366232478036,0.062454835932052,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.141200923598617,0.0625235249427217,429,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0714772483202482,0.0627767283836309,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0703680507047996,0.0630780316819665,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0683010935122641,0.063090299888973,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0659285524501409,0.0642965110079474,488,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0659047869364498,0.0648685369457921,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0698771266809722,0.0657749791638777,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0547010252210598,0.0671405130940412,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.098342431495077,0.0679727983976776,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0650725250054835,0.0681946693842808,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0639422985961347,0.0687782961047141,560,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0909135121250046,0.0689039758231979,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0667355458816306,0.0697131742609319,628,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0836599264691068,0.0700408660887335,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186840325811516,0.0702675596964473,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0658074666035297,0.0705059699773077,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0684975333739056,0.0706186560959057,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0958464301769308,0.0712022332460445,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0647423873246952,0.0715381702012171,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.132721022371153,0.0718073172685195,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.103177462074587,0.0722163589055468,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0656725686275538,0.0731237721350742,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0754002841263997,0.0734993215297033,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0635575152344161,0.0741278603765354,624,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0653670579876038,0.074957110548257,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0966026878249409,0.0751496067526545,359,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0559631143470762,0.0753782775229459,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0667633887005811,0.0756072851268893,672,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0851351883929412,0.076847512131957,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0509111407196811,0.0775552669000329,577,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0670880389078167,0.0776834228639824,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0571302124765879,0.0782772845892403,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0655515959667396,0.0791632849544709,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0631535304506907,0.0792192429947371,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.130730818220276,0.0826409698990228,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0545059887463163,0.0835933732767443,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0609980085710941,0.0839766063194872,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0767403791047853,0.0847512252014457,737,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.08395566888863,0.0850419140838713,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200883504564525,0.0865255930727181,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0543566214586717,0.0870821203455992,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0639791206762156,0.087461110006586,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.130824198575706,0.0876399914856488,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552147687974522,0.0891255127641229,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.06165409269703,0.0902668628945139,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.079271222618875,0.090339646935154,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579631670200769,0.0909366605357618,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613574922041869,0.091682545482586,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0531300897212069,0.0940261019447428,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0597557819670889,0.0950043024094332,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0560521950012789,0.0951578398271477,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0867930223899419,0.0954274805015843,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0922476570828001,0.0961327649505804,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0565292325770254,0.0969915930046884,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0559575513003332,0.0973051957307732,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0568885252640262,0.0975856268290442,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507994022076847,0.0983444702655847,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0546773215291974,0.100146236800697,696,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0577015495619438,0.100907789102143,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0699478900577762,0.102139759593595,346,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0571467285167247,0.10332213085167,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0553041488713236,0.103713669696111,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0892018326123149,0.104209107350418,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0604936654961297,0.104881838806107,657,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0558462240631084,0.105013582985419,77,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0588252859672052,0.106565430208519,475,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0764540220489519,0.107048148884513,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192534399985762,0.107230733760839,101,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0556362038844057,0.107648039513146,462,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0572081185512714,0.107899356029711,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.056573631640843,0.108544113489765,296,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0548047835113874,0.10942034258975,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0827048313636283,0.109578433083085,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0591313682621482,0.109713612299643,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0591325983942414,0.110595747197474,644,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.055618824818151,0.112986843004179,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0485480699024412,0.113160008373554,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12084215613699,0.114264450523189,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0715360953429096,0.114433886999536,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0577382879111603,0.11614340961678,505,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0543214888072544,0.116613352769649,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0572730250324044,0.117759927762272,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.049177190655339,0.119884596831503,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0593766129990331,0.120284979067611,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.450794246805168,0.122103911748405,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0850866659430969,0.122500943088768,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0532605606910452,0.124021699316995,557,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0494242428027397,0.124627715044049,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0688190726118117,0.124755770641961,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0552079419609731,0.125634571918217,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0596552493964103,0.126217081402484,452,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0435829138100492,0.126379525407343,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0583023226226841,0.126421728632413,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0537359205333329,0.128504155795627,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0825254153612439,0.133619035263004,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0749692672213767,0.134439659700745,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0557131085338566,0.134677713728738,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554922384841461,0.134701406181906,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0576455982205301,0.135291431642016,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0501507371804892,0.135469767211217,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0710381578553724,0.135478166926639,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0494009666944306,0.135763272132184,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0835848619414722,0.135820647711901,548,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0554182070862096,0.136359452630113,244,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0547987389055122,0.13683033022003,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0566841877117024,0.1372327142343,130,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0557304142931856,0.139788737691296,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0486751243125286,0.141384805051452,596,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0471038102747715,0.141769183992195,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0516343803760597,0.143056683994255,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0507666937408134,0.143230347033139,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0463516388440529,0.143613841151163,565,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.314666923707896,0.143739553934598,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051474979885282,0.147102533901443,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0554505823058142,0.148322284149004,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0507662375303735,0.149546265892604,469,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0654031771909125,0.150433240534908,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0535050306758778,0.152649997379454,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0740551578546583,0.152809019962268,261,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0527034567124818,0.153338210183629,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0563307810394153,0.155237140860371,442,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0496639938855303,0.156432866529135,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0453750460704776,0.158176944251982,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0436045754961015,0.160197852216636,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0412685815068895,0.160202815713614,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0470729449085865,0.163131569023809,214,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0529823452645289,0.164930202170516,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0447326426361268,0.167796744678301,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0628672510758765,0.167989573745187,461,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0450031762437897,0.169889233863959,509,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0488892718137244,0.170401877886947,668,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.229680753015064,0.170497603600628,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.047375702141216,0.172612104890032,220,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.28875516177926,0.175642622617723,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0475441351811006,0.175904109875644,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0730948837842195,0.176811027114927,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0457256750117555,0.178509418132487,37,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0493199286722714,0.178863928558508,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0523195590686893,0.181227840953897,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.051059294280114,0.182215887619136,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0503521657785804,0.182235462300477,732,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0431439285485702,0.184059451371062,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466718669933946,0.18460904022038,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0729194727157368,0.185592719886099,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.409925432067045,0.185685987829966,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0489388318796189,0.187092932304589,405,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0473249870010895,0.190034834277269,620,pan-cancer
