mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.403675844480247,2.33516056385042e-28,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.30892448464294,7.23881572412419e-17,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.277930148559474,1.21970384110556e-14,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.225597376186227,1.5956897014961e-09,485,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.220285079095351,3.60547094833321e-09,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.266261778570073,1.15176941144261e-07,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.160779254288608,2.0095862674821e-06,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.206538625959027,3.31221038614575e-06,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.163739776365221,4.79323875448978e-06,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.167661788270927,5.3047084478953e-06,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.162266690030086,6.21941430493691e-06,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144834244600197,8.52761753343869e-06,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.155691939041336,1.114365203571e-05,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.254010682929319,1.62748455136134e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.291331643103803,2.78157030505039e-05,114,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.156232878225782,3.40502154613938e-05,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.146770876136216,3.65596530262923e-05,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.156554982784209,3.87303939334754e-05,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.147536779556831,4.39282333443012e-05,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.152513858772679,6.86929691744519e-05,442,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.197892096487855,0.000107983113886159,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.14294693156918,0.000136824351903255,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.127160461150405,0.000616919170585242,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.128804486993285,0.000639128976249779,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.149189065431392,0.000648775004734131,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.140042137613533,0.000697916856318979,291,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.109962037282172,0.000767423791986597,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.165029806064458,0.00082145832470569,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.113860764467227,0.00100921696931401,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105023885275923,0.00111138350306879,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.109868207283638,0.00131416738530802,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.172278427064213,0.00140910692277893,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.114137977505351,0.00166652485113667,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.112386808821954,0.00190963913899799,710,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169728741253949,0.00209809024963797,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124498982672223,0.00214303332833418,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108794045003249,0.00267194108537713,657,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0980303688521287,0.00304921428727806,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0933027916482456,0.00329832635830196,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105769519478814,0.00375469418176739,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158553264764068,0.00390487835564776,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.151211815898706,0.00402368499370925,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.103502162179119,0.00438210958133131,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.15766597755091,0.00444200156189632,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0958378994476343,0.00447685494173469,708,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103133585902055,0.0045209360246767,426,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0859700056502252,0.00500165590357228,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0953892643841943,0.0052367051433522,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.100494408905821,0.00571413707983326,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111291561117454,0.00586666743705817,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0877859234016641,0.00641318867312588,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0945821141302563,0.00797200843925024,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0788259022762408,0.00928295531400132,736,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0928521917438849,0.00965378639078106,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0819034250949342,0.00990652943529227,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0814494679093895,0.0100920966978075,1,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0909126860195945,0.0106248391492132,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0871703601075456,0.0107417713738739,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0884909477625176,0.0110196593825406,351,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0947429282277969,0.0112928301099136,85,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.161662540078534,0.0119524842807869,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0856454081015091,0.0124583344032157,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0946884204936277,0.0128627512266439,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0837942436734047,0.0137248876228065,659,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0840945889430667,0.0144547367442264,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0843150019068819,0.0151823174095274,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.124047090200724,0.0161066351042348,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108568636786417,0.016658253623348,370,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0786567839153677,0.0198306665162827,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.077894436361002,0.0201174966797717,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0824524679344824,0.02110993807143,537,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0792873145323204,0.0212194484838765,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0740208302056331,0.0216210635284961,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0823044447953268,0.0219341563754915,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109062611333211,0.024815959687686,118,pan-cancer
mRNA,CTRPv2,B02,AAC,0.080184027612961,0.0250621225598168,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0736593710910424,0.0273967497523135,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127580606465535,0.0276815743965387,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12543101837212,0.0278758763976345,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.175775253303862,0.0278826926942895,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0776518634830836,0.0281852843935704,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0729003558995426,0.0290118642972317,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0731060512758062,0.0290909663198855,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0763063153993158,0.029401104017213,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.09902027137574,0.0301713032879092,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0807203711360033,0.0304315004708128,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108447466075356,0.0309281340846319,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0699692337917839,0.0327236391147025,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.070320398693962,0.033098143305688,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0676750085465728,0.033439244922444,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.072383719236837,0.0341566645567815,410,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125480738909171,0.0348756169455912,316,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0789957378117008,0.0357541843246324,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.154927784184722,0.0372754471711104,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0677116721505435,0.0376208698092165,4,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0745494622587759,0.0383066093621629,428,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0662474840898105,0.0426895457069691,749,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0842800871556795,0.0445751776768832,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0746488303698916,0.0459711272877368,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0836558923500585,0.0462759268643659,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0727627499898973,0.0462940009096609,528,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0812948743985213,0.0470091795713107,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0676535036762077,0.0470121428194182,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0721556922551706,0.0479361782558751,645,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0706254169584602,0.0486745672835048,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0748384294956553,0.0503875459550395,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0644583324460701,0.0511627970969447,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.068454242599498,0.0513009532066951,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0657571916567231,0.0516591523624857,602,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0722004848895124,0.0540740843025802,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0638377679564774,0.0545411284535268,335,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0684773635720316,0.054668772921494,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0642467326421363,0.061510171609151,284,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131921366273135,0.0622406927671669,166,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0664394642366111,0.0623585847175569,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129869537184855,0.0627133152890684,658,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0934216620711891,0.0644716360243995,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0921130742716329,0.0654887227475825,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0645253688693806,0.0656323097002297,460,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0670422546319879,0.066688085012583,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0659843646298726,0.0670860039249204,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0637183678350553,0.0676740473061924,407,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0912089777179067,0.0679452798151169,746,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0863125177565124,0.0691290656367957,29,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0616431498092921,0.0691849599274723,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0506867224618194,0.0704626606960825,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061539118883768,0.071073285498146,51,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0613728072011907,0.0719536840797002,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0625975423193479,0.0728326137451235,563,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0573554556996891,0.0749386738324149,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123604275117604,0.0757307981518337,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0629410743034155,0.0761196176478482,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113910425727625,0.0786442361476305,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0873449579688615,0.079519995530118,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0535748777895537,0.0796854302564046,695,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0604056108190103,0.0805257698570073,567,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.084412834621131,0.0806324783652014,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0614006889253472,0.0813328014660932,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.121107147278808,0.0822089740976804,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0621574636385043,0.0822170765865529,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0638709440703041,0.0826319256094986,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0856450134730576,0.0841239976185209,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0652013103905604,0.0844016638917764,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0588642750774496,0.0861084266118526,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0758065569576066,0.0872257370200865,326,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0530571485550601,0.0876858244189054,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0572003369268703,0.0879146891968793,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0649076664714369,0.0912327835837536,738,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0704796186240072,0.0949765544469433,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0789986087384112,0.100179060179441,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0590833871767334,0.10130829626868,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.054219745227789,0.101633515675675,640,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0825532090859802,0.102407669041606,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0595604218475018,0.10296819700772,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0520604984221013,0.103003141214098,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0525713794546936,0.104557837948414,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0774282101656793,0.106010497928904,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0563363163167078,0.106975520430472,408,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0551059535208802,0.107535019584277,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0783834950300733,0.108857735642177,99,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.079873335172971,0.109735145772474,218,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0538729827506251,0.110809468957527,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0443390146631172,0.111490528356727,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0484865097017128,0.113013614756377,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0589233527132815,0.113851156922057,181,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0521166645672335,0.114723561763825,619,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.057655044793274,0.116613052793859,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0582019772707196,0.116747854790653,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.101184141307633,0.116919532296435,142,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0450975990987769,0.118296093212366,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0507371601977741,0.118407237097546,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0657568721219627,0.119660600710558,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0675350962644955,0.120343322924712,692,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0502120331531441,0.122716795700592,25,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0471042434679766,0.123993250447305,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0554816691653333,0.124748949512059,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0547519302666326,0.125992302820359,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112696387743992,0.126114217295733,390,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0608574620223103,0.127137827686809,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556461322037267,0.13031145168278,288,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0740365920158623,0.132570598762588,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0535423141635684,0.132995783941061,628,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0775276874732079,0.133756448934997,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0770001679700921,0.135544498689841,443,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0538194325290393,0.135585622683909,342,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0522139913694707,0.136959528542821,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0515628459136713,0.136972831893653,727,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0478314921535941,0.137503622380306,212,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0452035506431913,0.137573120322048,398,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.052009163614957,0.139343271037587,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04693567986418,0.139936641554642,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0461028714282849,0.144236619571079,412,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0487213014924602,0.144635109665219,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0607660094277801,0.145254941122908,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0502960912776853,0.145290838469685,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0523913506586764,0.145569304793264,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.050538708023964,0.148461068780851,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0610821721989383,0.151808571807699,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467277459880393,0.152422630160376,542,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440502957565478,0.154776594635888,654,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0517423398746506,0.15509602857037,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0443619297586424,0.157233797649198,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0433727028261627,0.15896691055365,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0450238961223029,0.159641850664295,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0471194720914568,0.159981396033095,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0654463317111583,0.161998792088165,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0877015481863178,0.163126929810767,369,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0474873258673617,0.163489690100711,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0483092837419803,0.164860935657675,466,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0472426567290724,0.167981207212419,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0503453206617656,0.168521503476346,311,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0725974278952385,0.168594585868811,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0473192488190441,0.172410199192334,488,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0468687943350737,0.172501180508263,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0642735521583033,0.172785956434116,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0483460935025384,0.173539536709147,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0824959892861412,0.176784107612997,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0470301521177118,0.177472942849425,297,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0400295883053752,0.182827308601649,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0444539580055881,0.182968374583488,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0439042009101843,0.184630859347001,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.048636332331077,0.185865870540418,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0673452096530223,0.188052169259598,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0384197089406573,0.188126148528949,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0395056907558989,0.191094439466797,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0466138813197369,0.192811767139054,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0443394352798704,0.193939239071404,757,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0465691361788659,0.19869992557638,644,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0449307364576824,0.199993332294486,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0474254499829542,0.200442037973325,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0450781873152288,0.201457805724543,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0422011717198702,0.202969196901675,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0403368718093309,0.203403810822472,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0461576109189927,0.204331766914176,684,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0381964584316717,0.206128733997673,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0639130323479593,0.206173261944902,122,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0454852802677439,0.206438091594236,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0383635668556539,0.208471599089379,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0393654910583642,0.210862936851748,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0390328515678798,0.211632890019999,583,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.043782573035681,0.212842773696283,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.045869578820108,0.213536106152871,728,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0659649053195436,0.21484379063082,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0428626587770767,0.216878035964662,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.038042350396553,0.21730762273613,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0461877303113503,0.217600555297552,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.043604724165506,0.217647750669068,153,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0407287003826429,0.220875162534059,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368963191484461,0.221514740194697,391,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0424512939195117,0.221983376912294,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.363354767442129,0.222333047225794,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0338083464369576,0.223384674787426,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380829860746105,0.223681210134325,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440690834997393,0.224453978501453,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0402809781500559,0.225046808595714,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0412657545552045,0.228552930752167,203,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361179450606959,0.230220084934789,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.042171152833269,0.231018552816018,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.041628249457449,0.231869430495595,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0402224367103832,0.232215134114227,249,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0781867526190209,0.235222738590926,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0394890094974824,0.236004568150761,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0588692254696016,0.237684675385045,231,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0551416125486932,0.240235852453981,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0423134841481044,0.243224189987472,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0473606147778999,0.246215088865335,346,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0400321889149795,0.248855535799965,720,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349679050445651,0.249068305471196,609,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0370660222258983,0.24924682521995,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0413588876189596,0.255063674345561,193,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0307439672841817,0.255487008276222,264,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401746311918252,0.255639145596309,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0403958118242523,0.256033365412199,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0373013945346613,0.257012442839701,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0355634377209351,0.259117651089374,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0388963461106836,0.26064913005121,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355672891431999,0.261402569357205,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0373158991251957,0.262174969800595,7,pan-cancer
