mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.26758374892977,3.66567392877663e-12,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.252773313284424,1.28282685563511e-10,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.23510006596459,5.53515625442623e-10,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.223429451096899,4.00444261277646e-09,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.232552544676477,4.71394165043888e-09,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.217957181996958,1.59360779307838e-08,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.201892664587169,1.87414016667161e-08,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.211002346346371,3.04717543703917e-08,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.186670994893575,1.22710423081711e-07,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.200200619044522,1.33596076847235e-07,478,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.199979249460969,3.11640048718177e-07,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.210962570218451,3.4646618302531e-07,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.202858980983684,7.91706122809076e-07,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.175172752097778,7.95101722873619e-07,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.160541612108487,9.69349449575895e-07,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.18884128669513,1.13279207513167e-06,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.177565418782194,1.22719799824888e-06,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.189415543403678,1.50578996965571e-06,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.166014378920466,1.6508847995672e-06,266,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.18648273056729,1.66956062393421e-06,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.186550796103696,2.09884538954398e-06,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.243472371006349,2.30934362203823e-06,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.18150687475388,3.09342108938242e-06,381,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.187992421269519,3.8490406042292e-06,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.172213580453728,5.48298105961028e-06,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.152391998216426,8.10655136611277e-06,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.17286840695706,8.49237817727619e-06,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.164473205655335,1.96118960259727e-05,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.155487361100568,2.81947724363765e-05,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14094383939027,2.92308445627978e-05,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148842325065708,3.36246383634444e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.243624050607288,4.06406049706946e-05,105,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.155083309543481,4.86219805725455e-05,26,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.144460165135861,6.35007779478381e-05,270,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.159954636526641,6.68973146252194e-05,705,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.153095622805463,6.77094175974838e-05,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.214109542349791,7.16770259261577e-05,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.187630568911618,9.0132994356811e-05,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.15302076914059,9.04880017761904e-05,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151153442129095,9.50390455147426e-05,701,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.159120707277764,0.000115966581587478,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.162539699831865,0.000130131512455271,70,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.20629447129609,0.000136896135062255,231,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.137951844485721,0.000139846164950051,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.149120972877216,0.000149494780699249,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.180153836464686,0.000157078449097827,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.14181245818666,0.000170842421660629,350,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.177385833602715,0.000185862464813201,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.14374486049352,0.000190052566083841,36,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.132837549124387,0.000218709130177728,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12938644553802,0.000227486800024172,213,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.144371582698122,0.000230126811300295,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.143239161806059,0.000234610506605835,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.145246335942474,0.000259017943209292,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.162620135576604,0.000275238561531807,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131955580902658,0.000346084370472705,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127863163326484,0.000348245466938356,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.132986223863549,0.000378788574442407,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15248683236376,0.000400696899016476,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137409199107272,0.000404442667564001,385,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132307995702929,0.00041511289747728,81,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.132757017879593,0.000427619366213149,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.132138908395987,0.000499162721561881,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.161411315577404,0.000528158636017345,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.134856504406399,0.000557964752619031,280,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129818332099096,0.000560002190026173,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132402160059374,0.000579376749040293,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.143275016939056,0.000592704072699147,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.140326244088009,0.000610862625126934,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129626665538818,0.000745694743087575,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.125486194014568,0.00074594826949243,226,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.129850858692904,0.000772418539425143,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.137476521746863,0.000822409021010442,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.137010597143325,0.000861039525018988,667,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.110693779911302,0.000868054251474114,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.132606859109353,0.00093270093818514,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.169314928544789,0.000940713142446378,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.138097134918054,0.000950433258472647,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.124710097588237,0.00122063317176886,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.12246746773351,0.00127224322084001,397,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110939796037912,0.00133817176869045,690,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.115659252504525,0.00138939428273216,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129889446614866,0.00146026947362259,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.117085597337424,0.00147872138026587,276,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.123045798851592,0.00151663198401372,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108722511535367,0.00156456689701839,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.114909290280299,0.00177940714997849,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122181035724794,0.00182104870907932,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.116837174750007,0.00182320091732562,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.196332295351349,0.00183793850671437,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109270251966417,0.00183800476140476,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126524866837683,0.00184821135906155,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125716475307396,0.00186437965636572,75,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121583732124812,0.00195455354673931,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.193168401998592,0.00196163919309152,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111776767451002,0.00200750983093564,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.174957177732873,0.00203930504727246,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127904226711048,0.00204302845739622,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111622931124387,0.00210101687102659,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.18019841143122,0.00217877148265719,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.133208536814632,0.0023352933331242,293,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155962763711322,0.00239006133209856,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10853958642545,0.00255984310372007,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122403085175234,0.0026523674094381,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.117911205204105,0.00266728506740615,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108817324874981,0.00282158015122681,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119824666163436,0.00286319999600943,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104165819156404,0.0028701935994865,328,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.179429849087204,0.00295202398376077,204,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.108770349844895,0.00296641217284249,553,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116562620588992,0.00304397618212913,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115423095230601,0.00309094438811838,538,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109842234169084,0.00330940688957677,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.112969928438944,0.00332927238242735,423,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118748637797761,0.00351271519852501,406,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0971643716184091,0.00353394089576388,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123903350008989,0.00372668789709003,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111804266587902,0.0038156783596258,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.121275728780639,0.00388145517025941,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115516522764265,0.00389791474018921,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.108849210234499,0.00390970972340075,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121758481497068,0.0042605360629117,504,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0941263415532592,0.00430526992446671,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.102453379088456,0.00459523979908723,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128953621705173,0.0054863523463217,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104096310841327,0.00570704937468056,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.16645906516256,0.00581016887235343,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106141002962764,0.00649035582048943,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.163565669881895,0.0067603701207312,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144141667742223,0.00701589646207523,261,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0943934886066194,0.00710177923255257,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.107527362583384,0.00726110631446119,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108030603001433,0.0075244092182894,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102553868158775,0.00800109495450178,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105178833190064,0.00820939665577534,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.135620386464176,0.00826679764278688,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.129527624557069,0.00846869476176806,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104699226032144,0.00869262751717877,567,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103676102435312,0.00919454677331797,595,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0891527679645952,0.00987135802545906,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10100254594319,0.010017026668667,625,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.100016798997682,0.0100276834706367,237,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0997174554270463,0.0100560392657636,86,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0969234696542341,0.010658779687534,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0991205547970565,0.010755758480506,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.126565057156466,0.0107955131777531,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137893300453274,0.010998862067515,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103507258023622,0.0113113768435618,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0950484768243159,0.011397067684256,206,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0969154955578621,0.011501505686388,601,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0965455792677261,0.011503213755106,135,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.426622333192418,0.0116549017722486,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0841849842221441,0.0117698774654533,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101840723140015,0.0118300263134971,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0938076531695897,0.0119080896525148,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.163475749205381,0.0119484702420503,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0979575411544232,0.0124708833867568,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.104202511049191,0.0125486508662988,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.10149613720189,0.0127045930291039,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.103936077864547,0.0131795566213531,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0902689082742564,0.0136444441768356,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0955778537099107,0.0139307950676973,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.15880150158408,0.0142231032568853,746,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0973002497282286,0.0147370281635149,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0981163265549444,0.0150220043071571,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0926652416348906,0.0153081170339808,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.089395705583435,0.0157824131459677,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.149253082425405,0.0158658315188975,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0892907479378383,0.0159384888335637,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0954043644084623,0.0159472312223347,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0828458896983083,0.0162818244145469,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0849606389276995,0.0163000589721554,223,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0845645729215251,0.0163378382535955,430,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0929325134011093,0.0167556073047725,388,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0908119735042365,0.0170562996956479,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0951162827830767,0.0179785996699279,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104616789809046,0.0184673761413776,227,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.085156886880981,0.0184907190618537,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0936834764070043,0.0184916220650278,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0891059705484445,0.0188383964145773,177,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0890956556844851,0.0189696717482159,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.125406933207763,0.0192948406311092,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11557509855094,0.0193084905120146,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.132441642015995,0.0194289670415515,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0903673705034998,0.0195121709954229,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.085115893753276,0.0196262351874108,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0868511418429109,0.0199632416206521,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0812932483717315,0.0201954626768407,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146072980620985,0.0203861366310507,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0833606900364493,0.0204798923323129,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122795488089028,0.0208039792271503,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.095236285228231,0.0210915075807696,637,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0853200856288801,0.0219627721123481,614,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0858987564634973,0.0228255153492455,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0819387919186698,0.0232606470191899,337,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.085321637233985,0.0235763476479117,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0775062225788479,0.0238565155767077,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0693300857922522,0.0242713058781882,353,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0843183233240682,0.0245118188957872,734,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0812173921688641,0.0248682707571012,25,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0832083821304786,0.0251478447986089,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.117119118558535,0.025432841693446,370,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.355996015456943,0.0265133846163046,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0841119880131947,0.0271814314899186,618,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.14338784931742,0.0289930813622496,11,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129620575173693,0.0296855972611239,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0960801560324148,0.0297806202440368,106,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0933353925490389,0.0315491162219827,165,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0752989723847538,0.0317939552924781,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128226258640237,0.0321023113971812,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0921657931888879,0.0327016126585314,572,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0872966547890513,0.0330887765392946,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0875407863413297,0.0333838006777087,241,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0780369494286309,0.0334803163749584,671,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0808093958799583,0.0338182732482666,521,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0818463378488862,0.0339366863964455,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0701819451278807,0.034627780909409,190,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0857116603727518,0.0347445719900314,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0830283857035517,0.0355479328008415,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0861887919664562,0.035624170277656,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0817981077526868,0.0361242442656953,203,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0927758342515897,0.036563827784206,109,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0807914998588534,0.0369995499578988,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0777475930277205,0.0370513839347373,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0786604202946291,0.0379381108236654,627,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0763542813438464,0.0383767868997337,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0875575149888149,0.0395433682047243,20,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0799775604889298,0.0404066860114229,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0772243238365077,0.0408820013370651,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0834784638084694,0.0423267868103009,285,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.255857788495825,0.0440042124718133,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0817899803209552,0.0451250908404366,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0815888441834889,0.0451402211793574,451,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0714815559816739,0.0451413188614059,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0776740138773534,0.0458989692542116,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0743126864956671,0.0464064661063234,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0806971150734408,0.0470025604802769,479,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0763464799980856,0.0480602731291342,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0768015510244087,0.048351818758471,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0732227359926677,0.0485159136404053,22,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0735272739081828,0.0488978664233686,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0771792630979942,0.0493451807310322,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0804323653268288,0.0498283151000632,146,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.129742669359385,0.0500624809290067,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0668647141825759,0.0500815953639835,34,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0852742662626633,0.0502237209901438,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0844929365891901,0.0507863300853992,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0708256754734459,0.0512445682439719,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11771657012312,0.0512454923031145,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0910354362913368,0.0521405694128324,302,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.125324313516835,0.0525020758954807,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0751705110710937,0.0534012532428105,180,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0774437102659724,0.0537543880831975,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0749098660316868,0.0540339826457323,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.094427837409902,0.0550818375331989,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0668007827856618,0.0558245249969801,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.121181091047217,0.0560197504657364,733,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0703203114141783,0.0591293460174095,364,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.262287375510505,0.0592840528220335,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0736142466509868,0.0595959317610544,445,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0842433438272156,0.0596931294284503,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114741453946833,0.0611366602366392,49,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.123466837141271,0.0617907586703254,392,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0665765347090065,0.0621660636458842,253,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0617334677371075,0.0639617003606705,391,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.2268101663943,0.0650202747523061,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750199403085509,0.0659065811520188,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0617083037414157,0.0659663971249749,721,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0692456610794413,0.0673291869590946,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0787694858727631,0.0688322389339831,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0738021692717209,0.069518413630003,505,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0816691330612053,0.0695374514704062,697,pan-cancer
