mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.431310804202578,6.59126951172554e-11,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193855540241697,0.000125276412812207,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.129347924420198,0.00023965999509705,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.12631282785804,0.000259110915818063,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179391819601424,0.000707960660926899,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.185144583196823,0.000890139164360684,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.214127285184548,0.00124552611994459,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.137545569688523,0.00130214792844606,356,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.132285983973436,0.00135550874994555,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165677279253758,0.00150582615816091,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.102973756252839,0.00165850130118596,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.213968825868032,0.00195154660480033,137,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.187284765726198,0.00312257928324829,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0806651535655257,0.00375444556489249,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105797913760148,0.00383948916876492,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0839959727970314,0.00458236394010508,736,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0910863558938273,0.00464988073704136,504,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0881951955809749,0.00472077125881448,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.128855214989007,0.00550072829560759,326,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.085116350010128,0.00728153595862896,467,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108431443012976,0.00751774528442658,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0909315778153771,0.00830448230502372,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0826046398503861,0.00859622573457743,328,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.178442765334117,0.00989263356587088,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0917102147313375,0.0104020421305044,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115194608414726,0.0110316066646116,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0742696722575492,0.0120515920857564,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0746203379906104,0.0124434061477018,190,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.176895973104884,0.0127035198095983,144,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125471012791726,0.0131496720712659,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13032788339514,0.0132221307125947,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0845945996589268,0.0154812225268363,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.165281303742109,0.0167065231297643,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0830796900865917,0.0173023379156317,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0860460108810546,0.0179291100798305,559,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0765949220487406,0.0181287578696689,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129556669861178,0.0182203989751248,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0973643303920733,0.0196465176250241,100,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0836554277153072,0.0201450691602444,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.083986560491722,0.020923459944666,281,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.116573646853987,0.0218129309226256,735,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0634283445761548,0.0219134339653329,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0832546730660147,0.0222741849305443,758,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0758954091507835,0.0223222453245477,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.355711350554043,0.0228438004308505,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108404293359542,0.0230133504126235,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0819019185035087,0.0241221206541394,426,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0968822311373123,0.0243410061419667,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.161510251515203,0.0248844605337586,132,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.070711680311002,0.02537047200729,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0634314945333516,0.02542972981238,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0710162679356745,0.0288148189127172,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0667190008412708,0.0291611006965296,565,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0740369169059764,0.0305157600102703,296,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0692787787608806,0.0318116974778061,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650532462943958,0.0328887537968323,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.065696330670648,0.0349538050591917,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0613957603681215,0.0366885153279914,39,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0953264351653564,0.0373714971550683,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0715387587785932,0.0383563657030717,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0766715502874683,0.0392298986474881,85,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0709132763193892,0.0403851098823338,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0693993624885399,0.0413634610640194,278,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0627950987814356,0.0439350943930291,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0633680062355217,0.0491067272437418,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104138811243652,0.0511038987551797,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.056099133345773,0.0543593428597081,339,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.063962038274661,0.0547370463225399,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0568290895570892,0.0547702841760156,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100563953331973,0.0564281869585679,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0620734276429239,0.0568490286177715,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0631604376374462,0.0572787075787844,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0649672802732971,0.0580368307180791,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131125654040108,0.0595610440674639,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0831325846614388,0.0596127821587629,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0608020563733942,0.0598981596978796,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0851332170281652,0.060607403763371,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0823607503880247,0.0624163864980984,756,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560359577019047,0.0629843053009949,354,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0624272711054192,0.0666629666154681,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0639081372766085,0.0667529773142158,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0607553996566081,0.066808433198901,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0619679466074357,0.0687260357999784,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0655133773119671,0.0691246420654402,244,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0618966181829807,0.0694548459009969,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0675915247747609,0.0697808179121187,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0633646054704679,0.0707482825286186,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0583081726641573,0.0712606846859623,473,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.098421966554854,0.0713310320039347,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.296107855917821,0.0720395002133239,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0681351219132389,0.0738215358951208,241,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0806384647356557,0.0741535977471419,15,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0568821710955678,0.0751647173502429,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122770776688915,0.0757019774847638,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0611855242679662,0.0761268679657325,627,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0640907411591006,0.0779598580023341,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.055675969185295,0.0787609779247772,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554943638435351,0.0788608544427973,676,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0855848203661411,0.0795655768977022,176,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0627239638827307,0.0796194930776361,311,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0599386699344215,0.0800260372967328,631,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.05584020197846,0.0809229874959162,596,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0579654631906667,0.0810594412277694,385,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0885937645746017,0.0816159900949219,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121523249350381,0.0828341405803636,166,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0559423810196235,0.0830337792497063,335,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0602303652168824,0.0846583457386097,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566285066840265,0.0860441399597005,708,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0618246986562712,0.094577650220996,540,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.297631964652298,0.0958281904610691,533,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0844919114443884,0.0968277524927052,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0627381777822788,0.098954163517654,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0525023617891266,0.0989676610856386,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0620528849732428,0.100590034369444,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0699393828489084,0.104324084233883,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0509923361747582,0.107679052619094,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0952267766133514,0.108012244705532,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0552818997950737,0.108358372116463,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0612495036569822,0.110253199100732,681,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0732191110693412,0.11072363296371,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.267574769270346,0.111086328880843,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0591070720924799,0.112850358223698,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0750907840144243,0.114802544229215,714,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0579830899386797,0.115065137549087,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0821661651430205,0.116459392067351,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103835501772966,0.117632686339944,111,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0525618166145276,0.118002170997434,384,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0444855821029587,0.120594129439154,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187347624545805,0.123239309093515,61,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0541655644569819,0.124152156479805,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0554039569835491,0.124164378106288,682,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273491928882788,0.124182222489423,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.083024219227198,0.125286234121099,147,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.048832149204466,0.126093604386601,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0500451056701912,0.129076532301095,553,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0428402856466275,0.129301302321872,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0485214400657627,0.131573832632152,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0530452803945292,0.132063412072877,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0472803421869534,0.132413056424945,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0556750449795826,0.133286700685058,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0546965859941737,0.133736109575752,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.055270226403042,0.134001721501775,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0482636282285171,0.135743341962175,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0491876205871625,0.138556314698623,476,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0758912043769876,0.138824139240226,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0537424726749171,0.139466727156031,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0457232450419135,0.139523339613477,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0449376598983851,0.140460327550472,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0830833326488405,0.140491273322855,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0513009068054208,0.141126012299812,388,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0432852303039666,0.141167156228457,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0502552143369821,0.14165945415138,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0510850745293649,0.143517466287917,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.051949672219332,0.144326139799314,167,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494962656212336,0.14698315941075,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0495829148406856,0.147805870936346,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0495815689612757,0.14937115538142,380,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048262164845141,0.15064677588723,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0658589311286351,0.15071737577362,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0525266280627261,0.151482213146347,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0511331853360125,0.15268850491325,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0490493894327806,0.152896646054395,205,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.248909353746456,0.153454718640632,717,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0424547764116843,0.154647332053192,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.04506661091517,0.154810423064528,225,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0801005558717414,0.154929495330219,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043785626179971,0.1555226581219,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0532466108926068,0.1557166189193,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0412692783708715,0.155852090272451,198,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0681309263757893,0.1561581281565,417,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0632841870496196,0.159509170387313,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0454830524740422,0.161129917182021,4,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0480640701403067,0.163369429491469,177,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0427742084269942,0.163378028226587,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0432785894566057,0.164032789073852,371,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498106390641439,0.16495482205341,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0523378927177971,0.165524582518413,741,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0710573462057876,0.166625819380477,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414958921811413,0.168289659536345,202,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0509607435689776,0.168591449395925,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0447300799556264,0.168738657594359,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0416405870235575,0.16930950227982,609,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0467273317195024,0.169751788518289,425,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0497748408519242,0.170277902039296,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0493541370631121,0.171469935050175,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0418107356077041,0.172263142049386,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0458107770858245,0.175063323871621,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0386257962145819,0.175136676525556,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0707526638818562,0.175706094661556,320,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0708985584365975,0.176791114599941,730,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0436099146253278,0.179256275731328,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0455165773263933,0.179785237196006,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0708508042294522,0.181575650376227,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0921667752252891,0.182241179597005,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0472545458914091,0.18359770559928,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0454902713366849,0.184380071898754,618,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0682074833378015,0.188814806393946,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0465404421659438,0.189684363983523,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0411837998658958,0.189921868156255,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.072827496710521,0.189943135409364,45,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.167394439528115,0.190776340780413,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0554511328952645,0.19565774770962,534,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0684970336898409,0.196500339253888,255,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0404024326389981,0.197515239026957,157,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434840099661772,0.198637383185401,550,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0382828172112533,0.199331336205351,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.046321654152166,0.201818019435541,30,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0441211497863528,0.201934250950672,547,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0454601149247276,0.202743391164621,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0438333156427646,0.203644759489409,19,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418712268690775,0.204072507505285,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0409341297479296,0.206347119938252,670,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0690787174621975,0.207008977774834,78,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.057556395753298,0.207097799812052,349,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0459523309569404,0.207159659900018,492,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0448078003037055,0.207383993417444,125,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0612021737413998,0.209070969696561,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400891985911348,0.209208361988505,613,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0493796590907083,0.210403375903415,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0698030507996423,0.21244817812753,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194610800878198,0.214967987871205,630,pan-cancer
mRNA,FIMM,RAF265,AAC,0.215501548412779,0.216279577785313,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0394053352489622,0.217661978491659,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0849708030698575,0.219127868580346,160,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0577693928621321,0.220274674019168,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0466541926808037,0.221222250123362,182,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.216294885199998,0.222303206002824,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416733711524484,0.222820126217044,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0387303850438313,0.222875521624182,272,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0646041674037838,0.223322164314452,239,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.040358662834422,0.223420894111671,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0411411665645517,0.225529281929173,350,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0454617071630013,0.226798603660891,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0408322466743669,0.227176685595448,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0405158825672287,0.227401183770631,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.043756952046546,0.228158662423481,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0532159768165035,0.228857229237499,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0366040072876702,0.23175539809168,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0405293645526546,0.231767512869515,307,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0592513783537422,0.231768918243579,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0828214747053557,0.232088092869579,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0349236634157154,0.237098945178925,489,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126338291330783,0.23717440725123,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0365630508071634,0.237629526781947,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0602196388473217,0.239245178095883,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0369450343665311,0.23980984559938,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0365063943135953,0.24007563245046,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0387137050384763,0.241543607501847,640,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0424705758242042,0.241793932764484,482,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0370690947363405,0.242545581308043,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0414317420332815,0.242617100529911,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0426293775387664,0.242893485648081,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375656563015297,0.243735305749662,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.062902349322007,0.244356254431492,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0420486312702122,0.245293797863517,750,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134930255359458,0.245324965378638,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0498907863384723,0.246328435621045,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038183323596963,0.247086950287155,729,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0553717380822332,0.249120717830955,150,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0512431181597381,0.252351379393876,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0416811851499098,0.253232595463436,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0412805078860627,0.253364300309976,336,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.168995407893394,0.254330460803784,255,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0348170979361659,0.254711675367424,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0402257401105393,0.25476208234902,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0547115242854129,0.257483896403464,233,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0419046197071003,0.257824465737479,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0331033433339817,0.257897055648083,702,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0337972722244882,0.258386228972855,695,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.177097829945312,0.259082990738882,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0400612169126998,0.260840607114594,194,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0390605780584427,0.261967625595374,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0374038299584925,0.262418545361556,757,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0372010637477837,0.263992038742106,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0410728352215031,0.26556834400353,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0422375924439869,0.266790132591593,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0401804589682768,0.26762077189227,96,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0383152443303349,0.268085197926519,706,pan-cancer
