mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.127540081171646,0.000131808635974638,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.128702841383989,0.000699623829879691,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.188085523673826,0.000992701691557084,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.180834003612587,0.00130644907317202,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.140315915146284,0.00242156387752925,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111974721388328,0.0025062444585571,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165984717612647,0.00262521613379892,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103415448965855,0.00272044627043912,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.154832480789093,0.00291422534021795,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10301796876526,0.00563327314037711,594,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0905868889498324,0.0064483685363297,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0912385810381586,0.006663189797668,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0965130098943511,0.00698766384602536,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0989474943046877,0.00754660204255427,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143204528877194,0.00806175839640217,443,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0892543245189768,0.00827671932445939,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.100076276531277,0.0100199775616008,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0975083070975925,0.0108638060612151,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.098140601848145,0.0112949277657633,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0902169053125661,0.0134833105727629,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0892873819487232,0.0151897392358255,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.09147589740009,0.0152068465984911,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0829130009389798,0.0157919592560011,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.118234570557949,0.0158236186299171,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0909294559464382,0.0163570844422151,199,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0804671161123894,0.0184990393199115,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0830920714434343,0.0209563196610859,407,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0756708972853447,0.023028712749389,613,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0810328210911433,0.0245546354764455,297,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0813072538279456,0.0248258281316063,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.128206414523476,0.0250266753568691,97,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.07602142058353,0.0254175625049141,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0839589008830708,0.0262266275351664,549,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.109166073422679,0.0278084322989485,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0798151333149632,0.0278538913891077,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0854753205447828,0.0281536746184294,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120701462612142,0.0294305018326104,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0659221617065305,0.0296197740587707,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0778880905917745,0.0304596435108964,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128996918545533,0.0321564063425399,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0746043691958345,0.0354357491249452,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116362542450758,0.0354886074382284,665,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0754878256203372,0.0368108581120662,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.085687346279271,0.0379337563934269,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0734157206703731,0.039121207691206,631,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0653204873063314,0.0402901603406141,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0763487761635446,0.0406044486043457,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0799476135790808,0.0419931636314634,94,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114922826214087,0.042205308214194,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122407023748908,0.042691505501444,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0750570166808105,0.0438822560512418,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0648785994610695,0.0442657141210116,152,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0714339109418865,0.0454732943780569,617,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0737612800100437,0.047436325841581,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0732636267999233,0.0487583055171494,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0641580573064861,0.049247058963573,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0686343306734679,0.049508497726522,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0627924023215228,0.0502344156665759,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100700965970723,0.051788116407841,277,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0953221882704305,0.053331652063541,235,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0632951030027893,0.055525380049939,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668412308979993,0.0570528184263707,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0705710088700906,0.0586713164861387,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0997215843403989,0.0602648521342337,122,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0737646863072099,0.0625327532920408,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0886672828203422,0.0653530866955397,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0589499698558145,0.0686864871045876,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0581677350324433,0.0703636001237719,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0613772397552384,0.0719560468707136,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0613237791276933,0.0719798845306204,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0681303790710211,0.0732191711103476,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0647960558517514,0.0787118091412871,477,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.203124190943123,0.0792005811269591,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0665016372605209,0.0793087912744714,724,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.103985962984836,0.0801401452339323,78,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.063062981386769,0.0803294837818295,153,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0672985791628675,0.0824334601422034,240,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0637592931658233,0.0837145100291573,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0565254809228916,0.0841207504198351,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0563116573193215,0.0863460141552473,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0512891992417624,0.0934638032107826,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0583087811881559,0.0979566027513423,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0586483887125029,0.0990025079889974,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0773591410379837,0.100610103563887,326,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116975878485888,0.103061812279987,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0591348915131304,0.107077476406798,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.047153845540551,0.110399288227261,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0627696276352298,0.112261749616684,406,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0511899945303523,0.113796802537968,260,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0555058725884038,0.113937143455493,372,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0599032313459818,0.115346397973443,173,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0495454573462074,0.116307143014654,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0548840887876469,0.116560631853774,621,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0605128616448056,0.117060793980352,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0487766175680658,0.120865657064608,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0543499061836337,0.120942896518483,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0531383781111368,0.121440905977062,243,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0840137396940331,0.122930659853435,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0577276974924556,0.1255395675307,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0562863029715781,0.12656410518104,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0503653041675569,0.126877526518417,509,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.058068255460277,0.132992262782662,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0560389030145328,0.134211042718615,104,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0503971932770403,0.134370790429081,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0721845021713134,0.136181785379851,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0573818835565886,0.136358381028352,24,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0520683199132053,0.138268201849588,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0548268656141017,0.13973889851558,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0578694020260988,0.140429783408294,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0557135234852911,0.143848807653144,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0480360948524885,0.145290807288103,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0553702223644745,0.147413789523376,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0697262395697254,0.149978961542873,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0527268671922516,0.151674895409552,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10198916844979,0.157328202051909,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0520416043475866,0.158237568212163,434,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0634160731120228,0.158963377379041,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507785499010375,0.159485306892958,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0445674074344119,0.159801919426169,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0444569799516415,0.168702534379582,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0517086870492583,0.171241504592341,107,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0522548208811215,0.172446966413194,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0427836427327281,0.172612600932183,609,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0561937953070676,0.173451239886693,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0943555399322705,0.17389966811113,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0488292455600344,0.17734647374481,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0685078970420964,0.180667103338732,99,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0484633789433769,0.18073516160011,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0493090988336059,0.180989493051742,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.048047626436561,0.184410309521909,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0441326028439556,0.184841797336186,212,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0498510016018526,0.185064127076222,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0798231164291207,0.185519366879722,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0879470367462391,0.186035517932494,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0949125121299929,0.187091110667128,164,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.047026830522874,0.189665324103011,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0714897558657478,0.191547823941965,535,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0494741293890598,0.191565321662199,528,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0667120166311256,0.193227456570411,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0489542326845139,0.194817887908962,192,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0480232037158624,0.199031400027674,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0478824075735639,0.199138613099444,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0443000430703009,0.199429223795348,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0434824778337462,0.201597798394572,502,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503108174953848,0.203616513019553,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0846334086925971,0.203886799714215,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0945462113604422,0.204513419539537,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0466746857340768,0.204798452856712,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419839073715179,0.207779214861369,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0464074289492094,0.214877146988015,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.061218405101425,0.217143129332091,329,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0425186557280935,0.218345308696892,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0433493564990556,0.219957936554723,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0398126675939548,0.220307260023279,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0777462894620976,0.223860376413345,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0464674441450409,0.225794052526057,389,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137371786901428,0.232975862952162,185,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0459558043904663,0.23344837622251,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.044707750522193,0.235783942223487,629,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0563195379844888,0.237357923920131,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0465146157082671,0.237943031594388,738,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0461595443791825,0.238163550260179,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0391515455758179,0.239317783524372,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.035410223227492,0.239390938593633,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0430808014583014,0.240584074446531,141,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0447438033464285,0.241520470262915,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0392243457058137,0.242085832568271,455,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0414247436014699,0.244465354464464,481,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0611015400927817,0.24806576741616,118,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0656657723970244,0.249124855586781,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0376707115866531,0.250618707977543,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0412265194291583,0.252080756361721,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.035387716888776,0.252276026236958,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0429448676579749,0.255618094476919,70,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339146856543543,0.256958288728941,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0434342495584697,0.259008759430648,454,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0447075286681829,0.259195952811121,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0583575241970097,0.262689146051208,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.042407258802124,0.265075163155371,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0410141038117396,0.265861152564797,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0427343985769968,0.272749480447796,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0359469134113971,0.274589810580244,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0786243943550359,0.277318817563043,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0416894465273274,0.279953253165628,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.037888575295315,0.282404126164978,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0500553176083875,0.283271766851223,527,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0359005724520482,0.283726989825023,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412173006112428,0.288755797026865,230,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0336523480958656,0.291011488595545,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0406882605708907,0.292987098612664,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0371789480589107,0.293800776815226,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0333281096970598,0.296105588827036,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0381885414603122,0.298146268739282,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0700031518221824,0.302768370365324,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383186661924235,0.303326010259833,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0394231564748509,0.308174833178563,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0334626432383655,0.310917600634354,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039665189472506,0.31326000010073,242,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0372389069704776,0.313659920255529,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055308702462212,0.315331153161303,45,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0318340078164721,0.315798710907369,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.037832941958156,0.315953844012659,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0318101028229058,0.317562556843921,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0386209378130099,0.320111137308814,635,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0362625774624575,0.322518123621642,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0345564532067643,0.327636307101714,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0346573281333711,0.32861489699395,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0354544720830122,0.329371660487828,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0573275515580532,0.330535282352842,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0352047578896372,0.335847969724871,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0341394475526336,0.337291630666176,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0321711354821216,0.33947230890122,542,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.054372306352692,0.339669747517687,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0366528564940144,0.340041709320218,611,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350304600532117,0.342267238799234,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0320496766497842,0.342369300064842,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0347134659361866,0.34282929206639,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368448614847454,0.34314018558481,362,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0358887801368836,0.343143991052589,357,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0351724367686754,0.346701081449568,574,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0318596453190866,0.348000965562725,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0321659782920514,0.349301490413063,384,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0705663070779807,0.349737056684457,132,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0353132817783938,0.352877200252718,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0356570871282116,0.353982299886573,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0435683690571362,0.354671475254323,564,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0318733892522856,0.35507623919833,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0326492036741901,0.360103104654798,627,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0320670271054461,0.360786746375431,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0504257696224891,0.361347266415004,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.065936749512845,0.366641816155499,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0335164604444182,0.367301927065735,420,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0348568888382335,0.36918169175553,208,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0429842176914258,0.372256822771987,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0815506158474826,0.373108186103191,390,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313872262161944,0.373466782420228,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0334329888498464,0.373592904255989,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0642240964867789,0.373739401809217,172,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0348842102486252,0.381105686268462,484,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0313449451599856,0.381246460955901,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0453866912580747,0.381711092576492,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0411829273755631,0.383759343687802,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0318282071304323,0.387124232196569,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0472381699667789,0.38721566549326,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0308107410764364,0.388244827017856,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0299845592397455,0.388979674628276,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0332357720078916,0.390539660419654,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111888695060236,0.390672531883145,61,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0318505352634381,0.396360718661679,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0298878818283881,0.399659373955132,701,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0607770327583602,0.4024304049073,295,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0300304186408437,0.402479928738288,622,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.024041802421635,0.404001436509054,577,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0337008834932765,0.408523375663182,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0392160255719219,0.417087309875026,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282105424165254,0.4177171637892,465,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0581092268747431,0.4186342452951,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0295306257231884,0.419279050028026,96,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244323357450444,0.421130112572639,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0271456257756268,0.423273971442408,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0322857250344236,0.425767054705649,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.095607816155925,0.42676278652701,101,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0317106542167952,0.426908569362974,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.028930959170153,0.42740937985182,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0245741845338332,0.428270998816091,354,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0450024359266269,0.42850574833271,139,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.041920104280206,0.429699615781264,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265770748288863,0.430369834285712,387,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0313343371965737,0.431669196340149,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0856253820361709,0.431920858569757,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0293101587352222,0.43580993050239,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319335748210989,0.439559891045818,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0421660426237354,0.440064459512049,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0569118260957453,0.440836495633596,126,pan-cancer
